information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T13:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7c0e8a9-8187-416a-bd7e-5f506b5cd544,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.08,0.0,3.94,0.0,,87.48,86.4,,,Visualizer
moment,0.226,0.09,0.0,4.04,0.0,,86.89,86.59,,,Visualizer
moment,0.495,0.11,0.0,3.98,0.0,,85.03,86.53,,,Visualizer
moment,0.63,0.12,0.0,3.98,0.0,,83.84,86.54,,,Visualizer
moment,0.855,0.17,0.0,3.95,0.0,,83.29,86.56,,,Visualizer
moment,1.036,0.14,0.0,4.09,0.0,,83.0,86.58,,,Visualizer
moment,1.26,0.18,0.0,3.99,0.0,,83.0,86.56,,,Visualizer
moment,1.485,0.21,0.0,4.05,0.0,,83.16,86.62,,,Visualizer
moment,1.666,0.18,0.0,3.99,0.0,,83.35,86.7,,,Visualizer
moment,1.89,0.19,0.0,4.06,0.0,,83.58,86.69,,,Visualizer
moment,2.07,0.2,0.0,4.03,0.0,,83.93,86.62,,,Visualizer
moment,2.296,0.25,0.0,4.02,0.0,,84.19,86.57,,,Visualizer
moment,2.521,0.29,0.0,4.03,0.0,,84.48,86.59,,,Visualizer
moment,2.702,0.33,0.0,4.07,0.0,,84.61,86.55,,,Visualizer
moment,2.925,0.37,0.0,4.04,0.0,,84.61,86.45,,,Visualizer
moment,3.15,0.35,0.0,4.07,0.0,,84.58,86.43,,,Visualizer
moment,3.33,0.28,0.0,4.04,0.0,,84.38,86.45,,,Visualizer
moment,3.556,0.26,0.0,4.03,0.0,,84.29,86.42,,,Visualizer
moment,3.736,0.32,0.0,4.03,0.0,,84.09,86.44,,,Visualizer
moment,3.961,0.34,0.0,4.02,0.0,,84.03,86.48,,,Visualizer
moment,4.186,0.3,0.0,4.02,0.0,,83.74,86.56,,,Visualizer
moment,4.365,0.26,0.0,4.02,0.0,,83.8,86.56,,,Visualizer
moment,4.591,0.32,0.0,4.04,0.0,,83.77,86.53,,,Visualizer
moment,4.816,0.32,0.0,4.02,0.0,,83.61,86.57,,,Visualizer
moment,4.995,0.31,0.0,4.02,0.0,,83.64,86.57,,,Visualizer
moment,5.221,0.25,0.0,4.0,0.0,,83.58,86.62,,,Visualizer
moment,5.4,0.31,0.0,3.96,0.0,,83.71,86.61,,,Visualizer
moment,5.625,0.38,0.0,3.97,0.0,,83.61,86.63,,,Visualizer
moment,5.853,0.38,0.0,3.96,0.0,,83.87,86.63,,,Visualizer
moment,6.031,0.35,0.0,3.94,0.0,,83.8,86.61,,,Visualizer
moment,6.26,0.43,0.0,3.99,0.0,,83.84,86.64,,,Visualizer
moment,6.483,0.46,0.0,4.03,0.0,,83.84,86.62,,,Visualizer
moment,6.661,0.43,0.0,4.02,0.0,,84.0,86.6,,,Visualizer
moment,6.888,0.45,0.0,4.04,0.0,,84.0,86.58,,,Visualizer
moment,7.117,0.51,0.0,4.04,0.0,,84.06,86.61,,,Visualizer
moment,7.339,0.53,0.0,4.07,0.0,,84.06,86.62,,,Visualizer
moment,7.522,0.55,0.0,4.06,0.0,,84.16,86.6,,,Visualizer
moment,7.695,0.57,0.0,4.03,0.0,,84.16,86.57,,,Visualizer
moment,7.921,0.55,0.0,4.05,0.0,,84.16,86.52,,,Visualizer
moment,8.145,0.57,0.0,4.05,0.0,,84.12,86.47,,,Visualizer
moment,8.325,0.58,0.0,4.04,0.0,,83.93,86.45,,,Visualizer
moment,8.55,0.62,0.0,4.03,0.0,,83.77,86.38,,,Visualizer
moment,8.775,0.67,0.0,4.01,0.0,,83.67,86.34,,,Visualizer
moment,8.956,0.69,0.0,3.99,0.0,,83.54,86.29,,,Visualizer
moment,9.18,0.64,0.0,3.97,0.0,,83.32,86.17,,,Visualizer
moment,9.45,0.7,0.0,3.95,0.0,,83.09,86.16,,,Visualizer
moment,9.586,0.74,0.0,3.97,0.0,,82.84,86.1,,,Visualizer
moment,9.811,0.72,0.0,3.97,0.0,,82.58,86.04,,,Visualizer
moment,9.992,0.68,0.0,3.98,0.0,,82.35,85.99,,,Visualizer
moment,10.216,0.75,0.0,4.0,0.0,,82.16,85.92,,,Visualizer
moment,10.441,0.82,0.0,3.97,0.0,,82.03,85.82,,,Visualizer
moment,10.62,0.82,0.0,3.95,0.0,,81.74,85.75,,,Visualizer
moment,10.846,0.79,0.0,3.94,0.0,,81.74,85.69,,,Visualizer
moment,11.025,0.81,0.0,3.91,0.0,,81.58,85.65,,,Visualizer
moment,11.251,0.83,0.0,3.98,0.0,,81.32,85.61,,,Visualizer
moment,11.475,0.83,0.0,3.97,0.0,,81.1,85.55,,,Visualizer
moment,11.655,0.85,0.0,3.98,0.0,,81.0,85.41,,,Visualizer
moment,11.881,0.88,0.0,3.96,0.0,,80.88,85.44,,,Visualizer
moment,12.106,0.9,0.0,3.97,0.0,,80.81,85.39,,,Visualizer
moment,12.286,0.92,0.0,3.96,0.0,,80.75,85.29,,,Visualizer
moment,12.513,0.93,0.0,3.95,0.0,,80.55,85.24,,,Visualizer
moment,12.69,0.95,0.0,3.97,0.0,,80.52,85.2,,,Visualizer
moment,12.919,0.99,0.0,4.03,0.0,,80.49,85.13,,,Visualizer
moment,13.144,1.02,0.0,3.95,0.0,,80.49,85.11,,,Visualizer
moment,13.321,1.04,0.0,3.99,0.0,,80.39,85.06,,,Visualizer
moment,13.549,1.08,0.0,4.01,0.0,,80.27,85.04,,,Visualizer
moment,13.773,1.17,0.0,4.0,0.0,,80.17,84.99,,,Visualizer
moment,13.95,1.28,0.0,3.99,0.0,,80.2,84.95,,,Visualizer
moment,14.18,1.34,0.0,4.01,0.0,,80.33,84.91,,,Visualizer
moment,14.356,1.47,0.0,3.96,0.0,,80.43,84.86,,,Visualizer
moment,14.583,1.62,0.0,3.99,0.0,,80.52,84.87,,,Visualizer
moment,14.808,1.76,0.0,3.98,0.0,,80.59,84.85,,,Visualizer
moment,14.986,1.89,0.0,4.0,0.0,,80.94,84.83,,,Visualizer
moment,15.219,2.08,0.0,3.96,0.0,,81.29,84.79,,,Visualizer
moment,15.435,2.21,0.0,3.93,0.0,,81.71,84.72,,,Visualizer
moment,15.661,2.39,0.0,3.96,0.0,,81.96,84.71,,,Visualizer
moment,15.845,2.6,0.0,3.92,0.0,,82.48,84.61,,,Visualizer
moment,16.065,2.81,0.0,3.91,0.0,,83.12,84.56,,,Visualizer
moment,16.245,3.09,0.0,3.97,0.0,,83.51,84.53,,,Visualizer
moment,16.47,3.36,0.0,3.95,0.0,,83.9,84.52,,,Visualizer
moment,16.695,3.72,0.0,3.96,0.0,,84.29,84.47,,,Visualizer
moment,16.877,4.24,0.0,3.91,0.0,,84.64,84.43,,,Visualizer
moment,17.145,4.85,0.0,3.76,0.0,,85.07,84.46,,,Visualizer
moment,17.325,5.28,0.0,3.57,0.0,,85.26,84.44,,,Visualizer
moment,17.507,5.73,0.0,3.37,0.0,,85.42,84.43,,,Visualizer
moment,17.731,6.22,0.0,3.15,0.0,,85.62,84.51,,,Visualizer
moment,17.913,6.62,0.0,2.95,0.0,,85.78,84.56,,,Visualizer
moment,18.136,7.01,0.0,2.76,0.0,,85.65,84.58,,,Visualizer
moment,18.405,7.36,0.0,2.6,0.0,,85.71,84.54,,,Visualizer
moment,18.541,7.6,0.0,2.44,0.0,,85.71,84.6,,,Visualizer
moment,18.766,7.85,0.0,2.29,0.0,,85.81,84.67,,,Visualizer
moment,18.991,8.03,0.0,2.17,0.0,,85.78,84.65,,,Visualizer
moment,19.171,8.14,0.0,2.05,0.0,,85.55,84.7,,,Visualizer
moment,19.396,8.28,0.0,1.99,0.0,,85.65,84.71,,,Visualizer
moment,19.58,8.36,0.0,1.92,0.0,,85.59,84.78,,,Visualizer
moment,19.801,8.44,0.0,1.82,0.0,,85.39,84.73,,,Visualizer
moment,19.98,8.48,0.0,1.78,0.0,,85.55,84.73,,,Visualizer
moment,20.205,8.49,0.0,1.72,0.0,,85.36,84.84,,,Visualizer
moment,20.43,8.47,0.0,1.67,0.0,,85.42,84.84,,,Visualizer
moment,20.656,8.43,0.0,1.66,0.0,,85.23,84.78,,,Visualizer
moment,20.835,8.48,0.0,1.64,0.0,,85.16,84.78,,,Visualizer
moment,21.062,8.45,0.0,1.65,0.0,,85.23,84.8,,,Visualizer
moment,21.24,8.56,0.0,1.66,0.0,,85.16,84.8,,,Visualizer
moment,21.465,8.54,0.0,1.67,0.0,,85.13,84.83,,,Visualizer
moment,21.646,8.54,0.0,1.69,0.0,,85.13,84.86,,,Visualizer
moment,21.87,8.56,0.0,1.69,0.0,,85.0,84.75,,,Visualizer
moment,22.096,8.54,0.0,1.68,0.0,,85.03,84.81,,,Visualizer
moment,22.321,8.52,0.0,1.73,0.0,,85.07,84.81,,,Visualizer
moment,22.502,8.54,0.0,1.75,0.0,,84.97,84.73,,,Visualizer
moment,22.725,8.52,0.0,1.78,0.0,,84.93,84.8,,,Visualizer
moment,22.906,8.53,0.0,1.83,0.0,,85.03,84.77,,,Visualizer
moment,23.131,8.52,0.0,1.88,0.0,,84.93,84.75,,,Visualizer
moment,23.356,8.54,0.0,1.89,0.0,,85.1,84.67,,,Visualizer
moment,23.535,8.51,0.0,1.92,0.0,,84.97,84.7,,,Visualizer
moment,23.76,8.58,0.0,1.91,0.0,,85.13,84.71,,,Visualizer
moment,23.986,8.57,0.0,1.92,0.0,,85.16,84.62,,,Visualizer
moment,24.166,8.53,0.0,1.94,0.0,,85.29,84.62,,,Visualizer
moment,24.391,8.48,0.0,1.96,0.0,,85.32,84.69,,,Visualizer
moment,24.571,8.46,0.0,2.01,0.0,,85.29,84.67,,,Visualizer
moment,24.796,8.47,0.0,2.01,0.0,,85.42,84.71,,,Visualizer
moment,25.021,8.36,0.0,2.07,0.0,,85.55,84.69,,,Visualizer
moment,25.201,8.36,0.0,2.14,0.0,,85.45,84.71,,,Visualizer
moment,25.426,8.39,0.0,2.17,0.0,,85.59,84.6,,,Visualizer
moment,25.65,8.34,0.0,2.23,0.0,,85.52,84.57,,,Visualizer
moment,25.831,8.36,0.0,2.24,0.0,,85.49,84.62,,,Visualizer
moment,26.101,8.29,0.0,2.25,0.0,,85.62,84.64,,,Visualizer
moment,26.236,8.3,0.0,2.3,0.0,,85.65,84.61,,,Visualizer
moment,26.461,8.36,0.0,2.32,0.0,,85.59,84.61,,,Visualizer
moment,26.686,8.26,0.0,2.36,0.0,,85.55,84.65,,,Visualizer
moment,26.867,8.34,0.0,2.4,0.0,,85.71,84.69,,,Visualizer
moment,27.091,8.3,0.0,2.41,0.0,,85.68,84.59,,,Visualizer
moment,27.361,8.21,0.0,2.44,0.0,,85.62,84.67,,,Visualizer
moment,27.499,8.28,0.0,2.45,0.0,,85.68,84.72,,,Visualizer
moment,27.723,8.3,0.0,2.43,0.0,,85.71,84.7,,,Visualizer
moment,27.902,8.18,0.0,2.48,0.0,,85.84,84.71,,,Visualizer
moment,28.125,8.2,0.0,2.49,0.0,,85.81,84.77,,,Visualizer
moment,28.35,8.19,0.0,2.5,0.0,,85.94,84.69,,,Visualizer
moment,28.53,8.12,0.0,2.54,0.0,,85.91,84.63,,,Visualizer
moment,28.755,8.15,0.0,2.58,0.0,,85.98,84.64,,,Visualizer
moment,28.981,8.22,0.0,2.58,0.0,,85.91,84.7,,,Visualizer
moment,29.16,8.17,0.0,2.58,0.0,,86.04,84.72,,,Visualizer
moment,29.386,8.17,0.0,2.6,0.0,,85.91,84.69,,,Visualizer
moment,29.565,8.14,0.0,2.61,0.0,,85.88,84.71,,,Visualizer
moment,29.792,8.14,0.0,2.62,0.0,,85.94,84.71,,,Visualizer
moment,30.02,8.12,0.0,2.64,0.0,,85.88,84.69,,,Visualizer
moment,30.2,8.06,0.0,2.64,0.0,,85.88,84.68,,,Visualizer
moment,30.423,8.06,0.0,2.67,0.0,,85.88,84.69,,,Visualizer
moment,30.649,8.15,0.0,2.65,0.0,,85.75,84.77,,,Visualizer
moment,30.826,8.05,0.0,2.62,0.0,,85.91,84.77,,,Visualizer
moment,31.1,8.04,0.0,2.64,0.0,,85.81,84.75,,,Visualizer
moment,31.231,7.99,0.0,2.67,0.0,,85.91,84.7,,,Visualizer
moment,31.46,8.01,0.0,2.67,0.0,,85.68,84.76,,,Visualizer
moment,31.681,7.97,0.0,2.64,0.0,,85.78,84.75,,,Visualizer
moment,31.86,7.95,0.0,2.67,0.0,,85.71,84.8,,,Visualizer
moment,32.085,7.91,0.0,2.67,0.0,,85.75,84.76,,,Visualizer
moment,32.31,7.97,0.0,2.66,0.0,,85.65,84.72,,,Visualizer
moment,32.49,7.9,0.0,2.67,0.0,,85.81,84.78,,,Visualizer
moment,32.716,7.92,0.0,2.68,0.0,,85.75,84.75,,,Visualizer
moment,32.895,7.96,0.0,2.68,0.0,,85.75,84.71,,,Visualizer
moment,33.12,7.84,0.0,2.65,0.0,,85.68,84.72,,,Visualizer
moment,33.345,7.92,0.0,2.62,0.0,,85.84,84.68,,,Visualizer
moment,33.525,7.81,0.0,2.63,0.0,,85.78,84.76,,,Visualizer
