information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T00:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/804387f5-9c2d-4c38-9b04-605fc3452a84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.91,0.0,4.01,0.0,,88.21,86.78,,,Visualizer
moment,0.296,0.91,0.0,3.58,0.0,,87.5,86.93,,,Visualizer
moment,0.496,0.86,0.0,2.82,0.0,,84.62,87.12,,,Visualizer
moment,0.746,0.83,0.0,2.2,0.0,,84.98,87.04,,,Visualizer
moment,0.996,0.79,0.0,1.71,0.0,,85.88,87.03,,,Visualizer
moment,1.246,0.62,0.0,1.33,0.0,,86.82,86.9,,,Visualizer
moment,1.496,0.57,0.0,1.03,0.0,,87.62,86.62,,,Visualizer
moment,1.746,0.62,0.0,0.8,0.0,,88.11,86.37,,,Visualizer
moment,1.995,0.54,0.0,0.63,0.0,,88.6,86.3,,,Visualizer
moment,2.253,0.38,0.0,0.67,0.0,,88.99,86.28,,,Visualizer
moment,2.496,0.25,0.0,1.0,0.0,,89.16,86.31,,,Visualizer
moment,2.746,0.18,0.0,1.41,0.0,,89.12,86.34,,,Visualizer
moment,2.996,0.2,0.0,1.82,0.0,,89.19,86.36,,,Visualizer
moment,3.246,0.32,0.0,2.24,0.0,,89.29,86.29,,,Visualizer
moment,3.497,0.55,0.0,2.51,0.0,,89.39,86.29,,,Visualizer
moment,3.747,0.6,0.0,2.8,0.0,,89.19,86.32,,,Visualizer
moment,3.995,0.71,0.0,3.06,0.0,,88.73,86.28,,,Visualizer
moment,4.246,0.77,0.0,3.24,0.0,,88.63,86.27,,,Visualizer
moment,4.495,0.79,0.0,3.45,0.0,,88.89,86.26,,,Visualizer
moment,4.746,0.79,0.0,3.61,0.0,,89.61,86.34,,,Visualizer
moment,4.995,0.84,0.0,3.71,0.0,,89.91,86.42,,,Visualizer
moment,5.246,0.88,0.0,3.8,0.0,,90.24,86.46,,,Visualizer
moment,5.496,0.95,0.0,3.86,0.0,,90.4,86.63,,,Visualizer
moment,5.796,0.99,0.0,3.86,0.0,,90.5,86.72,,,Visualizer
moment,5.999,1.06,0.0,3.94,0.0,,90.63,86.73,,,Visualizer
moment,6.246,1.15,0.0,3.95,0.0,,90.57,86.91,,,Visualizer
moment,6.496,1.19,0.0,4.01,0.0,,90.53,87.26,,,Visualizer
moment,6.796,1.32,0.0,4.03,0.0,,90.34,87.55,,,Visualizer
moment,6.997,1.44,0.0,4.01,0.0,,90.3,87.81,,,Visualizer
moment,7.246,1.56,0.0,4.02,0.0,,90.01,88.0,,,Visualizer
moment,7.496,1.7,0.0,4.03,0.0,,89.81,88.21,,,Visualizer
moment,7.746,1.82,0.0,4.06,0.0,,89.39,88.34,,,Visualizer
moment,7.996,1.95,0.0,4.0,0.0,,89.06,88.44,,,Visualizer
moment,8.246,2.12,0.0,3.96,0.0,,88.8,88.54,,,Visualizer
moment,8.495,2.29,0.0,4.01,0.0,,88.47,88.61,,,Visualizer
moment,8.795,2.44,0.0,3.98,0.0,,88.28,88.63,,,Visualizer
moment,8.996,2.74,0.0,4.02,0.0,,88.11,88.59,,,Visualizer
moment,9.295,3.05,0.0,4.02,0.0,,87.92,88.58,,,Visualizer
moment,9.496,3.39,0.0,4.05,0.0,,87.82,88.51,,,Visualizer
moment,9.746,3.94,0.0,4.07,0.0,,87.76,88.5,,,Visualizer
moment,9.996,4.6,0.0,3.96,0.0,,87.59,88.46,,,Visualizer
moment,10.246,5.06,0.5,3.77,0.47,,87.59,88.47,,,Visualizer
moment,10.596,5.52,0.8,3.64,0.75,,87.27,88.38,,,Visualizer
moment,10.796,6.06,1.6,3.47,1.51,,87.4,88.35,,,Visualizer
moment,11.002,6.58,2.3,3.34,2.17,,87.43,88.35,,,Visualizer
moment,11.246,7.03,2.5,3.2,2.07,,87.27,88.25,,,Visualizer
moment,11.496,7.48,3.1,3.04,2.45,,87.11,88.17,,,Visualizer
moment,11.846,7.76,3.8,2.88,2.26,,87.04,88.15,,,Visualizer
moment,11.996,8.04,4.2,2.72,2.26,,86.95,88.15,,,Visualizer
moment,12.246,8.29,4.8,2.58,2.17,,87.04,88.13,,,Visualizer
moment,12.496,8.42,5.2,2.47,1.98,,86.88,88.07,,,Visualizer
moment,12.8,8.51,5.6,2.37,1.88,,86.88,88.11,,,Visualizer
moment,12.996,8.68,6.2,2.28,1.88,,86.88,88.03,,,Visualizer
moment,13.246,8.68,6.4,2.23,1.88,,86.85,88.0,,,Visualizer
moment,13.495,8.68,7.0,2.12,1.88,,86.79,88.08,,,Visualizer
moment,13.746,8.69,7.7,2.07,1.98,,86.79,88.02,,,Visualizer
moment,13.996,8.74,8.0,2.05,1.88,,86.79,87.96,,,Visualizer
moment,14.246,8.83,8.4,2.04,1.88,,86.72,87.9,,,Visualizer
moment,14.495,8.84,9.0,2.0,1.88,,86.59,87.93,,,Visualizer
moment,14.746,8.82,9.5,2.02,1.88,,86.62,87.84,,,Visualizer
moment,14.996,8.87,10.0,2.03,1.88,,86.59,87.83,,,Visualizer
moment,15.246,8.91,10.5,2.04,1.98,,86.59,87.83,,,Visualizer
moment,15.496,8.89,10.9,2.07,1.98,,86.66,87.83,,,Visualizer
moment,15.746,8.97,11.6,2.07,1.98,,86.75,87.74,,,Visualizer
moment,15.996,8.93,11.8,2.09,1.98,,86.75,87.75,,,Visualizer
moment,16.246,8.93,12.5,2.08,2.07,,86.82,87.76,,,Visualizer
moment,16.496,8.95,13.0,2.06,2.17,,86.82,87.65,,,Visualizer
moment,16.746,8.94,13.6,2.1,2.07,,86.91,87.58,,,Visualizer
moment,16.996,9.03,13.8,2.11,2.07,,87.01,87.59,,,Visualizer
moment,17.246,8.94,14.8,2.14,2.17,,87.11,87.59,,,Visualizer
moment,17.497,9.0,15.2,2.16,2.07,,87.21,87.54,,,Visualizer
moment,17.796,8.99,15.8,2.19,2.35,,87.24,87.54,,,Visualizer
moment,17.996,8.95,16.4,2.21,2.17,,87.37,87.57,,,Visualizer
moment,18.246,8.94,16.7,2.26,2.26,,87.56,87.5,,,Visualizer
moment,18.496,9.02,17.4,2.29,2.26,,87.5,87.47,,,Visualizer
moment,18.746,9.01,18.0,2.26,2.35,,87.72,87.45,,,Visualizer
moment,18.995,8.97,18.7,2.26,2.35,,87.86,87.41,,,Visualizer
moment,19.25,9.0,19.2,2.24,2.35,,87.86,87.46,,,Visualizer
moment,19.496,8.99,19.7,2.22,2.35,,87.98,87.46,,,Visualizer
