information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-25T06:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ed35d0b-5f0b-456c-a1b0-41b031f04181,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.007,0.04,0.0,2.35,0.0,,91.65,87.92,,,Visualizer
moment,0.27,0.23,0.0,2.62,0.0,,90.72,88.15,,,Visualizer
moment,0.538,0.38,0.0,2.93,0.0,,87.33,88.41,,,Visualizer
moment,0.766,0.54,0.0,3.33,0.0,,85.9,88.62,,,Visualizer
moment,1.034,0.8,0.0,3.81,0.0,,85.77,88.91,,,Visualizer
moment,1.26,1.04,0.0,4.34,0.0,,86.16,88.96,,,Visualizer
moment,1.528,1.24,0.0,4.87,0.0,,86.91,88.72,,,Visualizer
moment,1.708,1.4,0.0,5.25,0.0,,87.75,88.77,,,Visualizer
moment,2.023,1.41,0.0,5.53,0.0,,88.47,88.88,,,Visualizer
moment,2.251,1.33,0.0,5.79,0.0,,89.0,89.05,,,Visualizer
moment,2.519,1.32,0.0,5.96,0.0,,89.36,89.33,,,Visualizer
moment,2.789,1.31,0.0,6.1,0.0,,89.43,89.59,,,Visualizer
moment,3.014,1.36,0.0,6.17,0.0,,89.49,89.83,,,Visualizer
moment,3.284,1.52,0.0,6.25,0.0,,89.3,89.99,,,Visualizer
moment,3.508,1.78,0.0,6.3,0.0,,89.33,90.01,,,Visualizer
moment,3.779,2.11,0.0,6.3,0.0,,89.3,90.05,,,Visualizer
moment,4.003,2.55,0.0,6.25,0.0,,89.13,90.09,,,Visualizer
moment,4.274,3.13,0.0,5.94,0.0,,89.2,90.17,,,Visualizer
moment,4.501,3.55,0.0,5.37,0.0,,89.1,90.01,,,Visualizer
moment,4.769,3.74,0.0,4.59,0.0,,89.23,89.98,,,Visualizer
moment,5.083,3.67,0.0,3.84,0.0,,89.2,90.01,,,Visualizer
moment,5.264,3.63,0.0,3.21,0.0,,89.07,89.98,,,Visualizer
moment,5.535,3.64,0.0,2.54,0.0,,88.97,89.95,,,Visualizer
moment,5.76,3.34,0.0,2.07,0.0,,88.84,89.92,,,Visualizer
moment,6.029,3.21,0.0,1.73,0.0,,89.0,89.92,,,Visualizer
moment,6.209,3.33,0.0,1.37,0.0,,88.8,89.91,,,Visualizer
moment,6.478,3.12,0.0,1.16,0.0,,88.93,89.8,,,Visualizer
moment,6.749,3.19,0.0,0.93,0.0,,88.74,89.8,,,Visualizer
moment,7.02,3.11,0.0,0.77,0.0,,88.77,89.75,,,Visualizer
moment,7.289,3.06,0.0,0.66,0.0,,88.77,89.7,,,Visualizer
moment,7.515,3.1,0.0,0.52,0.0,,88.84,89.62,,,Visualizer
moment,7.785,3.0,0.0,0.55,0.0,,88.84,89.62,,,Visualizer
moment,8.01,3.24,0.0,0.49,0.0,,88.57,89.63,,,Visualizer
