information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-25T14:18:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Pepe Jijon Anaerobic Washed Ecuador Gesha,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,125.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3337f715-bd10-4c05-9fb4-17bc4db27e61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.25,0.0,2.04,0.0,,187.25,168.75,,,Visualizer
moment,0.197,0.24,0.0,2.8,0.0,,187.43,168.98,,,Visualizer
moment,0.424,0.22,0.0,4.19,0.0,,187.07,169.15,,,Visualizer
moment,0.648,0.25,0.0,5.32,0.0,,185.32,169.13,,,Visualizer
moment,0.918,0.35,0.0,6.27,0.0,,184.27,169.08,,,Visualizer
moment,1.054,0.48,0.0,6.98,0.0,,184.15,169.14,,,Visualizer
moment,1.279,0.73,0.0,7.5,0.0,,184.56,169.28,,,Visualizer
moment,1.459,0.82,0.0,7.94,0.0,,185.03,169.41,,,Visualizer
moment,1.683,0.84,0.0,8.22,0.0,,185.9,169.47,,,Visualizer
moment,1.863,0.86,0.0,8.42,0.0,,187.02,169.99,,,Visualizer
moment,2.089,0.88,0.0,8.62,0.0,,188.13,170.52,,,Visualizer
moment,2.313,0.88,0.0,8.77,0.0,,188.84,171.27,,,Visualizer
moment,2.495,0.84,0.0,8.95,0.0,,189.66,171.87,,,Visualizer
moment,2.763,0.83,0.0,9.05,0.0,,190.2,172.56,,,Visualizer
moment,2.99,0.81,0.0,9.13,0.0,,190.61,173.52,,,Visualizer
moment,3.124,0.82,0.0,9.19,0.0,,190.91,174.25,,,Visualizer
moment,3.348,0.82,0.0,9.41,0.0,,191.2,174.95,,,Visualizer
moment,3.529,0.82,0.1,9.47,0.02,,191.2,175.52,,,Visualizer
moment,3.754,0.77,0.3,9.48,0.07,,191.5,176.24,,,Visualizer
moment,3.979,0.76,0.3,9.54,0.07,,191.26,176.96,,,Visualizer
moment,4.162,0.73,0.6,9.6,0.15,,191.08,177.45,,,Visualizer
moment,4.383,0.72,1.0,9.58,0.25,,190.79,178.13,,,Visualizer
moment,4.609,0.71,1.3,9.63,0.32,,190.49,178.71,,,Visualizer
moment,4.789,0.68,1.5,9.67,0.37,,190.2,179.25,,,Visualizer
moment,5.014,0.68,1.7,9.65,0.42,,189.49,179.65,,,Visualizer
moment,5.193,0.67,2.0,9.66,0.5,,189.13,180.09,,,Visualizer
moment,5.422,0.65,2.5,9.74,0.62,,188.72,180.37,,,Visualizer
moment,5.644,0.65,2.7,9.7,0.67,,188.07,180.68,,,Visualizer
moment,5.824,0.64,3.1,9.72,0.77,,187.72,181.01,,,Visualizer
moment,6.049,0.61,3.7,9.78,0.92,,186.95,181.35,,,Visualizer
moment,6.274,0.62,3.9,9.74,0.97,,186.37,181.47,,,Visualizer
moment,6.453,0.6,4.7,9.77,1.16,,185.9,181.45,,,Visualizer
moment,6.68,0.59,4.8,9.72,1.19,,185.37,181.53,,,Visualizer
moment,6.904,0.53,5.3,9.26,1.31,,184.61,181.72,,,Visualizer
moment,7.083,0.33,5.6,8.33,1.39,,184.15,181.81,,,Visualizer
moment,7.311,0.21,6.0,7.34,1.49,,183.51,181.84,,,Visualizer
moment,7.489,0.18,6.6,6.38,1.63,,183.1,181.79,,,Visualizer
moment,7.713,0.16,6.8,5.52,1.63,,182.75,181.82,,,Visualizer
moment,7.94,0.15,7.2,4.77,1.71,,182.58,181.91,,,Visualizer
moment,8.121,0.14,8.1,4.14,1.86,,181.94,181.85,,,Visualizer
moment,8.344,0.14,8.5,3.63,1.93,,181.82,181.81,,,Visualizer
moment,8.57,0.13,8.6,3.2,1.86,,181.48,181.77,,,Visualizer
moment,8.748,0.12,9.1,2.89,1.93,,181.53,181.66,,,Visualizer
moment,8.973,0.12,9.5,2.62,1.96,,181.07,181.74,,,Visualizer
moment,9.153,0.11,10.1,2.45,2.01,,180.96,181.58,,,Visualizer
moment,9.379,0.12,10.3,2.36,2.05,,180.78,181.62,,,Visualizer
moment,9.604,0.1,10.6,2.19,2.01,,180.44,181.43,,,Visualizer
moment,9.873,0.1,10.9,2.08,1.98,,180.44,181.52,,,Visualizer
moment,10.009,0.1,11.3,2.01,2.03,,180.55,181.41,,,Visualizer
moment,10.234,0.1,11.6,1.95,2.03,,180.49,181.42,,,Visualizer
moment,10.414,0.11,12.1,1.89,2.01,,180.32,181.51,,,Visualizer
moment,10.639,0.11,12.3,1.87,1.88,,180.44,181.51,,,Visualizer
moment,10.817,0.11,12.9,1.83,1.96,,180.49,181.39,,,Visualizer
moment,11.043,0.11,13.1,1.83,1.91,,180.61,181.32,,,Visualizer
moment,11.271,0.13,13.1,1.81,1.91,,180.84,181.24,,,Visualizer
moment,11.448,0.14,13.9,1.8,1.83,,180.96,181.42,,,Visualizer
moment,11.72,0.14,14.0,1.79,1.83,,181.19,181.38,,,Visualizer
moment,11.898,0.16,14.4,1.78,1.83,,181.48,181.28,,,Visualizer
moment,12.078,0.18,15.0,1.79,1.91,,181.82,181.3,,,Visualizer
moment,12.304,0.18,15.1,1.8,1.73,,182.17,181.44,,,Visualizer
moment,12.529,0.19,15.4,1.81,1.71,,182.35,181.26,,,Visualizer
moment,12.709,0.18,16.0,1.81,1.83,,182.93,181.17,,,Visualizer
moment,12.933,0.18,16.1,1.81,1.68,,183.45,181.19,,,Visualizer
moment,13.112,0.21,16.6,1.81,1.76,,183.97,181.21,,,Visualizer
moment,13.344,0.21,16.7,1.8,1.76,,184.38,181.35,,,Visualizer
moment,13.564,0.19,17.2,1.82,1.71,,184.79,181.32,,,Visualizer
moment,13.744,0.2,17.2,1.79,1.63,,185.49,181.44,,,Visualizer
moment,13.968,0.22,17.8,1.8,1.71,,185.9,181.38,,,Visualizer
moment,14.194,0.24,18.3,1.79,1.66,,186.31,181.2,,,Visualizer
