information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-17T12:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbe70f2e-4237-4ddf-974c-788eefecb3cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.27,0.0,4.02,0.0,,87.23,83.23,,,Visualizer
moment,0.269,0.28,0.0,4.98,0.0,,86.93,83.52,,,Visualizer
moment,0.449,0.28,0.0,6.13,0.0,,84.46,83.55,,,Visualizer
moment,0.674,0.36,0.0,6.96,0.0,,83.24,83.55,,,Visualizer
moment,0.899,0.43,0.0,7.63,0.0,,83.3,83.91,,,Visualizer
moment,1.079,0.61,0.0,8.14,0.0,,83.53,84.13,,,Visualizer
moment,1.304,0.89,0.0,8.49,0.0,,83.72,84.28,,,Visualizer
moment,1.483,0.98,0.0,8.77,0.0,,83.95,84.32,,,Visualizer
moment,1.709,1.02,0.0,9.02,0.0,,84.4,84.46,,,Visualizer
moment,1.934,1.1,0.0,9.12,0.0,,85.05,84.62,,,Visualizer
moment,2.114,1.06,0.0,9.21,0.0,,85.73,84.71,,,Visualizer
moment,2.338,1.04,0.0,9.27,0.0,,86.09,84.88,,,Visualizer
moment,2.519,1.02,0.0,9.29,0.0,,86.51,85.06,,,Visualizer
moment,2.744,1.05,0.0,9.33,0.0,,86.83,85.28,,,Visualizer
moment,3.017,1.1,0.0,9.34,0.0,,87.09,85.48,,,Visualizer
moment,3.148,1.21,0.0,9.38,0.0,,87.26,85.68,,,Visualizer
moment,3.374,1.37,0.0,9.44,0.0,,87.36,85.77,,,Visualizer
moment,3.599,1.49,0.0,9.44,0.0,,87.32,85.92,,,Visualizer
moment,3.824,1.72,0.0,9.53,0.0,,87.49,86.03,,,Visualizer
moment,4.004,1.98,0.0,9.46,0.0,,87.65,86.16,,,Visualizer
moment,4.184,2.26,0.0,9.35,0.0,,87.75,86.11,,,Visualizer
moment,4.453,2.5,0.0,9.07,0.0,,87.88,86.22,,,Visualizer
moment,4.634,2.71,0.0,8.66,0.0,,88.11,86.35,,,Visualizer
moment,4.814,2.9,0.0,8.14,0.0,,88.3,86.37,,,Visualizer
moment,5.083,3.05,0.0,7.51,0.0,,88.3,86.37,,,Visualizer
moment,5.264,3.29,0.0,6.67,0.0,,88.5,86.41,,,Visualizer
moment,5.444,3.41,0.0,5.8,0.0,,88.44,86.48,,,Visualizer
moment,5.713,3.45,0.0,4.95,0.0,,88.5,86.53,,,Visualizer
moment,5.849,3.39,0.0,4.2,0.0,,88.5,86.58,,,Visualizer
moment,6.074,3.36,0.0,3.55,0.0,,88.5,86.63,,,Visualizer
moment,6.298,3.31,0.3,3.0,0.28,,88.54,86.61,,,Visualizer
