information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-09T13:11:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cde05a1-c98c-4cf2-b684-6f543b8b5cac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.008,0.26,0.0,3.51,0.0,,197.84,193.14,,,Visualizer
moment,0.226,0.15,0.0,4.35,0.0,,197.61,193.51,,,Visualizer
moment,0.495,0.21,0.0,5.52,0.0,,195.55,193.73,,,Visualizer
moment,0.634,0.33,0.0,6.44,0.0,,190.32,193.71,,,Visualizer
moment,0.856,0.54,0.0,7.05,0.0,,188.49,193.74,,,Visualizer
moment,1.039,0.64,0.0,7.56,0.0,,188.83,193.67,,,Visualizer
moment,1.262,0.68,0.0,7.99,0.0,,189.69,193.66,,,Visualizer
moment,1.44,0.87,0.0,8.19,0.0,,191.3,193.73,,,Visualizer
moment,1.665,1.11,0.0,8.29,0.0,,192.9,193.69,,,Visualizer
moment,1.889,1.21,0.0,8.1,0.0,,194.97,193.47,,,Visualizer
moment,2.115,1.25,0.0,7.8,0.0,,196.98,193.79,,,Visualizer
moment,2.294,1.23,0.0,7.58,0.0,,198.64,194.46,,,Visualizer
moment,2.611,1.22,0.0,7.29,0.0,,200.14,195.08,,,Visualizer
moment,2.723,1.18,0.0,7.11,0.0,,201.17,195.74,,,Visualizer
moment,2.925,1.16,0.0,6.95,0.0,,201.69,196.54,,,Visualizer
moment,3.15,1.16,0.0,6.84,0.0,,202.04,197.11,,,Visualizer
moment,3.375,1.14,0.0,6.69,0.0,,202.21,197.97,,,Visualizer
moment,3.6,1.12,0.0,6.65,0.0,,202.09,198.61,,,Visualizer
moment,3.736,1.17,0.0,6.54,0.0,,202.09,199.0,,,Visualizer
moment,4.052,1.2,0.0,6.38,0.0,,201.69,199.47,,,Visualizer
moment,4.23,1.24,0.0,6.09,0.0,,201.29,199.68,,,Visualizer
moment,4.363,1.26,0.0,5.87,0.0,,200.83,199.93,,,Visualizer
