information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa 97.5°C",text
meta,,,,,,,,,Date,2022-03-14T17:40:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8785b3bf-b3f3-4025-96be-d71f12d7a5b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.01,0.0,3.4,0.0,,97.7,96.32,,,Visualizer
moment,0.278,0.0,0.0,4.25,0.0,,97.88,96.45,,,Visualizer
moment,0.512,0.07,0.0,5.02,0.0,,96.0,96.34,,,Visualizer
moment,0.75,0.35,0.0,5.54,0.0,,94.11,96.45,,,Visualizer
moment,1.021,0.45,0.0,5.98,0.0,,93.26,96.48,,,Visualizer
moment,1.259,0.45,0.0,6.31,0.0,,92.99,96.47,,,Visualizer
moment,1.501,0.63,0.0,6.51,0.0,,93.06,96.49,,,Visualizer
moment,1.774,0.79,0.0,6.68,0.0,,93.3,96.4,,,Visualizer
moment,2.017,0.9,0.0,6.83,0.0,,93.98,96.26,,,Visualizer
moment,2.248,0.97,0.0,6.88,0.0,,94.73,96.04,,,Visualizer
moment,2.52,1.03,0.0,6.93,0.0,,95.55,95.89,,,Visualizer
moment,2.761,1.09,0.0,7.06,0.0,,96.24,95.85,,,Visualizer
moment,3.001,1.14,0.0,7.08,0.0,,96.79,95.9,,,Visualizer
moment,3.271,1.08,0.0,7.08,0.0,,97.21,95.97,,,Visualizer
moment,3.51,1.1,0.0,7.13,0.0,,97.66,96.09,,,Visualizer
moment,3.75,1.15,0.0,7.1,0.0,,97.98,96.2,,,Visualizer
moment,4.021,1.17,0.0,7.1,0.0,,98.3,96.36,,,Visualizer
moment,4.259,1.31,0.0,7.11,0.0,,98.47,96.61,,,Visualizer
moment,4.499,1.45,0.0,7.05,0.0,,98.83,96.81,,,Visualizer
moment,4.772,1.62,0.0,7.0,0.0,,98.93,97.02,,,Visualizer
moment,5.01,1.76,0.0,7.02,0.0,,99.14,97.21,,,Visualizer
moment,5.249,1.99,0.0,6.93,0.0,,99.22,97.46,,,Visualizer
moment,5.519,2.34,0.0,6.7,0.0,,99.18,97.61,,,Visualizer
moment,5.759,2.6,0.0,6.35,0.0,,99.39,97.83,,,Visualizer
moment,5.999,2.77,0.0,5.92,0.0,,99.5,98.06,,,Visualizer
moment,6.271,2.98,0.0,5.36,0.0,,99.32,98.15,,,Visualizer
moment,6.511,3.19,0.0,4.71,0.0,,99.32,98.19,,,Visualizer
moment,6.751,3.29,0.0,4.04,0.0,,99.32,98.33,,,Visualizer
moment,7.021,3.32,0.0,3.4,0.0,,99.11,98.36,,,Visualizer
moment,7.26,3.29,0.0,2.81,0.0,,99.14,98.43,,,Visualizer
moment,7.502,3.21,0.0,2.38,0.0,,99.04,98.55,,,Visualizer
moment,7.774,3.19,0.0,1.99,0.0,,98.83,98.5,,,Visualizer
moment,8.012,3.16,0.0,1.68,0.0,,98.79,98.54,,,Visualizer
moment,8.25,3.15,0.0,1.38,0.0,,98.58,98.67,,,Visualizer
moment,8.524,3.06,0.0,1.2,0.0,,98.58,98.64,,,Visualizer
moment,8.76,3.06,0.3,1.06,0.07,,98.4,98.57,,,Visualizer
moment,9.001,3.04,0.4,0.95,0.09,,98.4,98.53,,,Visualizer
moment,9.273,3.08,0.5,0.8,0.11,,98.19,98.57,,,Visualizer
moment,9.51,3.01,0.6,0.74,0.14,,98.19,98.6,,,Visualizer
moment,9.749,3.04,0.6,0.68,0.14,,98.02,98.53,,,Visualizer
moment,10.019,3.02,0.6,0.64,0.14,,98.02,98.52,,,Visualizer
moment,10.263,3.02,1.2,0.61,0.27,,97.84,98.65,,,Visualizer
moment,10.498,3.02,1.1,0.59,0.25,,97.77,98.52,,,Visualizer
moment,10.771,3.0,1.2,0.57,0.27,,97.6,98.49,,,Visualizer
moment,11.008,3.02,1.3,0.54,0.3,,97.53,98.49,,,Visualizer
moment,11.251,3.07,1.3,0.48,0.3,,97.42,98.5,,,Visualizer
moment,11.522,3.01,1.7,0.47,0.39,,97.35,98.44,,,Visualizer
moment,11.759,3.01,1.8,0.45,0.41,,97.21,98.46,,,Visualizer
moment,12.0,2.96,2.0,0.49,0.46,,97.11,98.42,,,Visualizer
moment,12.269,3.0,2.1,0.5,0.48,,96.97,98.43,,,Visualizer
moment,12.51,3.1,2.1,0.43,0.48,,96.97,98.44,,,Visualizer
moment,12.75,2.97,2.1,0.44,0.48,,96.76,98.25,,,Visualizer
moment,13.022,2.96,2.2,0.47,0.5,,96.62,98.33,,,Visualizer
moment,13.261,3.02,2.3,0.48,0.46,,96.52,98.44,,,Visualizer
moment,13.5,3.01,2.3,0.47,0.41,,96.45,98.29,,,Visualizer
moment,13.769,2.99,2.8,0.49,0.5,,96.31,98.32,,,Visualizer
moment,14.008,3.05,2.8,0.5,0.5,,96.17,98.26,,,Visualizer
moment,14.281,3.18,3.1,0.72,0.57,,96.07,98.27,,,Visualizer
moment,14.519,3.76,3.1,0.95,0.44,,95.82,98.19,,,Visualizer
moment,14.761,4.52,3.2,1.22,0.48,,95.45,98.15,,,Visualizer
moment,15.03,5.38,3.3,1.5,0.5,,95.1,98.26,,,Visualizer
moment,15.271,6.4,3.4,1.71,0.5,,94.83,98.28,,,Visualizer
moment,15.51,7.33,3.4,1.74,0.48,,94.79,98.18,,,Visualizer
moment,15.779,7.56,3.8,1.63,0.57,,94.69,98.17,,,Visualizer
moment,16.023,7.63,4.2,1.57,0.57,,94.76,98.13,,,Visualizer
moment,16.269,7.7,5.0,1.57,0.73,,94.96,98.13,,,Visualizer
moment,16.528,7.94,5.1,1.38,0.69,,95.17,98.0,,,Visualizer
moment,16.769,7.69,5.7,1.41,0.82,,95.24,97.99,,,Visualizer
moment,17.009,7.75,5.7,1.29,0.82,,95.52,97.92,,,Visualizer
moment,17.279,7.76,6.1,1.24,0.92,,95.69,97.85,,,Visualizer
moment,17.527,7.72,6.6,1.35,1.03,,96.0,97.77,,,Visualizer
moment,17.761,7.94,6.7,1.2,1.03,,96.27,97.77,,,Visualizer
moment,18.031,7.66,7.2,1.32,1.12,,96.48,97.77,,,Visualizer
moment,18.271,7.84,7.3,1.29,1.12,,96.69,97.55,,,Visualizer
moment,18.51,7.62,7.9,1.23,1.17,,96.72,97.64,,,Visualizer
moment,18.78,7.66,8.0,1.27,1.19,,96.93,97.72,,,Visualizer
moment,19.027,7.6,8.0,1.33,1.19,,96.97,97.58,,,Visualizer
moment,19.264,7.72,8.0,1.29,1.19,,97.0,97.5,,,Visualizer
moment,19.53,7.6,8.6,1.29,1.26,,96.76,97.55,,,Visualizer
moment,19.775,7.59,9.0,1.36,1.33,,96.76,97.49,,,Visualizer
moment,20.012,7.57,9.2,1.38,1.35,,96.62,97.46,,,Visualizer
moment,20.28,7.56,9.6,1.38,1.42,,96.45,97.58,,,Visualizer
moment,20.521,7.64,9.9,1.32,1.42,,96.38,97.57,,,Visualizer
moment,20.767,7.61,10.2,1.33,1.44,,96.14,97.52,,,Visualizer
moment,21.029,7.58,10.6,1.38,1.51,,96.0,97.51,,,Visualizer
moment,21.271,7.61,11.7,1.42,1.54,,96.0,97.54,,,Visualizer
moment,21.508,7.71,11.8,1.33,1.54,,95.86,97.54,,,Visualizer
moment,21.781,7.7,12.3,1.38,1.58,,95.89,97.49,,,Visualizer
moment,22.029,7.64,12.4,1.46,1.44,,95.86,97.48,,,Visualizer
moment,22.259,7.74,12.6,1.32,1.37,,95.82,97.53,,,Visualizer
moment,22.529,7.54,13.4,1.33,1.51,,95.79,97.49,,,Visualizer
moment,22.779,7.54,13.6,1.38,1.44,,95.72,97.46,,,Visualizer
moment,23.01,7.6,13.6,1.39,1.44,,95.89,97.35,,,Visualizer
