information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T17:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,10.71,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13d64729-4889-44f4-9b20-e020aead8514,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.246,0.94,0.0,8.07,0.0,,85.43,80.36,,,Visualizer
moment,0.457,0.95,0.0,8.3,0.0,,84.82,80.63,,,Visualizer
moment,0.686,0.96,0.0,8.55,0.0,,84.46,80.62,,,Visualizer
moment,0.898,1.01,0.0,8.82,0.0,,84.43,80.61,,,Visualizer
moment,1.074,0.99,0.0,8.96,0.0,,84.72,80.66,,,Visualizer
moment,1.275,0.97,0.0,9.07,0.0,,85.04,80.75,,,Visualizer
moment,1.517,0.97,0.0,9.23,0.0,,85.37,80.9,,,Visualizer
moment,1.706,0.96,0.0,9.32,0.0,,85.7,81.03,,,Visualizer
moment,1.9,0.94,0.0,9.36,0.0,,85.92,81.17,,,Visualizer
moment,2.095,0.91,0.0,9.48,0.0,,86.28,81.42,,,Visualizer
moment,2.339,0.89,0.0,9.52,0.0,,86.48,81.65,,,Visualizer
moment,2.562,0.89,0.0,9.52,0.0,,86.61,81.88,,,Visualizer
moment,2.73,0.91,0.0,9.6,0.0,,86.71,82.14,,,Visualizer
moment,2.974,0.94,0.0,9.67,0.0,,86.71,82.45,,,Visualizer
moment,3.169,1.07,0.0,9.64,0.0,,86.84,82.71,,,Visualizer
moment,3.361,1.13,0.0,9.67,0.0,,86.84,82.97,,,Visualizer
moment,3.559,1.24,0.0,9.61,0.0,,86.71,83.2,,,Visualizer
moment,3.802,1.4,0.0,9.49,0.0,,86.51,83.43,,,Visualizer
moment,4.015,1.56,0.0,9.42,0.0,,86.51,83.6,,,Visualizer
moment,4.208,1.76,0.0,9.36,0.0,,86.38,83.73,,,Visualizer
moment,4.441,2.01,0.0,9.21,0.0,,86.25,83.84,,,Visualizer
moment,4.63,2.26,0.0,9.1,0.0,,86.15,84.0,,,Visualizer
moment,4.824,2.55,0.0,8.96,0.0,,85.99,84.1,,,Visualizer
moment,5.022,2.87,0.0,8.74,0.0,,86.09,84.25,,,Visualizer
moment,5.266,3.22,0.0,8.54,0.0,,85.95,84.34,,,Visualizer
moment,5.464,3.59,0.0,8.37,0.0,,85.73,84.44,,,Visualizer
moment,5.656,4.0,3.98,8.11,0.97,,85.7,84.58,,,Visualizer
moment,5.856,4.39,5.2,7.76,1.26,,85.56,84.58,,,Visualizer
moment,6.113,4.78,6.1,7.13,1.48,,85.5,84.69,,,Visualizer
moment,6.287,4.68,7.11,6.19,1.73,,85.43,84.69,,,Visualizer
moment,6.497,4.08,7.52,5.16,1.83,,85.43,84.66,,,Visualizer
moment,6.677,3.37,8.21,4.21,1.99,,85.3,84.73,,,Visualizer
moment,6.923,2.88,8.7,3.49,2.11,,85.11,84.75,,,Visualizer
moment,7.14,2.51,9.24,2.73,2.24,,85.11,84.79,,,Visualizer
moment,7.319,2.07,9.58,2.31,2.33,,85.07,84.71,,,Visualizer
moment,7.556,2.06,9.88,2.23,2.4,,85.07,84.73,,,Visualizer
moment,7.753,2.3,10.12,2.45,2.46,,84.95,84.73,,,Visualizer
moment,7.947,2.59,10.35,2.67,2.51,,84.62,84.7,,,Visualizer
