information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T11:48:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/364618ba-4dfc-482a-8c52-facd4f4c4202,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.25,0.0,3.98,0.0,,189.56,186.83,,,Visualizer
moment,0.225,0.26,0.0,3.83,0.0,,187.05,187.2,,,Visualizer
moment,0.45,0.24,0.0,3.79,0.0,,184.43,187.34,,,Visualizer
moment,0.63,0.23,0.0,3.69,0.0,,184.54,187.28,,,Visualizer
moment,0.899,0.23,0.0,3.64,0.0,,185.47,187.29,,,Visualizer
moment,1.079,0.27,0.0,3.57,0.0,,186.64,187.39,,,Visualizer
moment,1.261,0.26,0.0,3.54,0.0,,187.63,187.34,,,Visualizer
moment,1.484,0.25,0.0,3.5,0.0,,188.92,187.41,,,Visualizer
moment,1.709,0.25,0.0,3.52,0.0,,190.03,187.59,,,Visualizer
moment,1.889,0.24,0.0,3.52,0.0,,190.85,187.88,,,Visualizer
moment,2.159,0.26,0.0,3.49,0.0,,191.56,187.89,,,Visualizer
moment,2.294,0.3,0.0,3.5,0.0,,192.45,188.09,,,Visualizer
moment,2.519,0.33,0.0,3.51,0.0,,193.21,188.38,,,Visualizer
moment,2.744,0.33,0.0,3.54,0.0,,193.57,188.63,,,Visualizer
moment,2.969,0.28,0.0,3.54,0.0,,193.81,188.76,,,Visualizer
moment,3.149,0.27,0.0,3.55,0.0,,194.58,189.05,,,Visualizer
moment,3.375,0.26,0.0,3.52,0.0,,194.28,189.3,,,Visualizer
moment,3.599,0.24,0.0,3.54,0.0,,194.46,189.54,,,Visualizer
moment,3.779,0.26,0.0,3.56,0.0,,194.34,189.87,,,Visualizer
moment,3.959,0.22,0.0,3.58,0.0,,193.93,190.17,,,Visualizer
moment,4.184,0.22,0.0,3.52,0.0,,193.63,190.42,,,Visualizer
moment,4.409,0.22,0.0,3.54,0.0,,193.16,190.58,,,Visualizer
moment,4.634,0.21,0.0,3.52,0.0,,193.04,190.62,,,Visualizer
moment,4.814,0.2,0.0,3.52,0.0,,192.74,190.85,,,Visualizer
moment,5.039,0.25,0.0,3.48,0.0,,192.74,190.9,,,Visualizer
moment,5.219,0.27,0.0,3.49,0.0,,192.39,190.96,,,Visualizer
moment,5.444,0.31,0.0,3.46,0.0,,192.33,191.05,,,Visualizer
moment,5.624,0.32,0.0,3.45,0.0,,191.97,191.05,,,Visualizer
moment,5.849,0.34,0.0,3.45,0.0,,191.74,191.12,,,Visualizer
moment,6.074,0.39,0.0,3.46,0.0,,191.74,191.19,,,Visualizer
moment,6.254,0.46,0.0,3.43,0.0,,191.33,191.15,,,Visualizer
moment,6.524,0.57,0.0,3.44,0.0,,191.21,191.02,,,Visualizer
moment,6.704,0.68,0.0,3.43,0.0,,191.09,191.03,,,Visualizer
moment,6.885,0.74,0.0,3.47,0.0,,190.62,190.97,,,Visualizer
moment,7.154,0.83,0.0,3.5,0.0,,190.44,191.04,,,Visualizer
moment,7.334,0.89,0.0,3.47,0.0,,190.39,190.96,,,Visualizer
moment,7.514,1.0,0.0,3.45,0.0,,190.32,190.91,,,Visualizer
moment,7.785,1.16,0.0,3.46,0.0,,190.32,190.84,,,Visualizer
moment,7.964,1.25,0.0,3.43,0.0,,190.39,190.8,,,Visualizer
moment,8.144,1.32,0.0,3.48,0.0,,190.44,190.81,,,Visualizer
moment,8.369,1.38,0.0,3.42,0.0,,190.56,190.78,,,Visualizer
moment,8.55,1.52,0.0,3.45,0.0,,190.39,190.68,,,Visualizer
moment,8.774,1.61,0.0,3.48,0.0,,189.97,190.66,,,Visualizer
moment,8.999,1.73,0.0,3.43,0.0,,190.03,190.52,,,Visualizer
moment,9.224,1.87,0.0,3.47,0.0,,190.03,190.36,,,Visualizer
moment,9.404,2.0,0.0,3.43,0.0,,189.85,190.49,,,Visualizer
moment,9.584,2.12,0.0,3.42,0.0,,189.97,190.41,,,Visualizer
moment,9.809,2.3,0.0,3.46,0.0,,189.97,190.3,,,Visualizer
moment,10.034,2.48,0.0,3.43,0.0,,189.68,190.38,,,Visualizer
moment,10.214,2.64,0.0,3.42,0.0,,189.68,190.39,,,Visualizer
moment,10.439,2.82,0.0,3.45,0.0,,189.5,190.2,,,Visualizer
moment,10.664,3.11,0.0,3.4,0.0,,189.27,190.32,,,Visualizer
moment,10.844,3.46,0.0,3.41,0.0,,189.32,190.26,,,Visualizer
moment,11.069,3.89,0.0,3.41,0.0,,189.39,190.23,,,Visualizer
moment,11.249,4.45,0.0,3.35,0.0,,189.15,190.25,,,Visualizer
moment,11.474,4.93,0.0,3.2,0.0,,189.21,190.21,,,Visualizer
moment,11.699,5.31,0.0,3.04,0.0,,188.97,190.17,,,Visualizer
moment,11.879,5.76,0.0,2.92,0.0,,188.97,190.14,,,Visualizer
moment,12.149,6.24,0.0,2.78,0.0,,189.09,190.07,,,Visualizer
moment,12.329,6.64,0.0,2.65,0.0,,188.86,190.15,,,Visualizer
