information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T21:18:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc511587-cabe-4482-b541-a16bc7711bc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.053,0.69,0.0,3.98,-1.0,,96.68,94.5,,,Visualizer
moment,0.27,0.71,0.0,3.96,-1.0,,96.43,94.72,,,Visualizer
moment,0.495,0.87,0.0,3.97,-1.0,,92.97,94.75,,,Visualizer
moment,0.765,0.85,0.0,3.96,-1.0,,91.09,94.72,,,Visualizer
moment,0.99,0.9,0.0,3.93,-1.0,,90.92,94.71,,,Visualizer
moment,1.08,1.07,0.0,4.01,-1.0,,91.43,94.66,,,Visualizer
moment,1.575,0.97,0.0,3.95,-1.0,,92.23,94.47,,,Visualizer
moment,1.622,1.05,0.0,4.03,-1.0,,93.14,94.17,,,Visualizer
moment,1.71,0.99,0.0,4.04,-1.0,,93.82,93.88,,,Visualizer
moment,2.025,1.04,0.0,3.99,-1.0,,94.54,93.58,,,Visualizer
moment,2.114,0.99,0.0,3.99,-1.0,,95.19,93.49,,,Visualizer
moment,2.339,0.94,0.0,3.97,-1.0,,95.67,93.41,,,Visualizer
moment,2.61,0.99,0.0,3.96,-1.0,,96.22,93.42,,,Visualizer
moment,2.791,0.98,0.0,4.01,-1.0,,96.54,93.56,,,Visualizer
moment,3.06,1.0,0.0,4.03,-1.0,,96.99,93.76,,,Visualizer
moment,3.15,0.94,0.0,3.98,-1.0,,97.2,94.05,,,Visualizer
moment,3.42,0.97,0.0,4.01,-1.0,,97.58,94.36,,,Visualizer
moment,3.69,1.1,0.0,4.03,-1.0,,97.58,94.57,,,Visualizer
moment,3.78,1.08,0.0,4.03,-1.0,,97.76,94.77,,,Visualizer
moment,4.049,1.1,0.0,4.0,-1.0,,97.86,95.04,,,Visualizer
moment,4.23,1.11,0.0,4.03,-1.0,,97.83,95.12,,,Visualizer
moment,4.455,1.07,0.0,3.99,-1.0,,97.86,95.22,,,Visualizer
moment,4.635,1.05,0.0,3.99,-1.0,,97.9,95.42,,,Visualizer
moment,4.905,1.02,0.0,4.02,-1.0,,97.86,95.56,,,Visualizer
moment,5.13,1.02,0.0,4.0,-1.0,,97.93,95.63,,,Visualizer
moment,5.264,1.11,0.0,3.98,-1.0,,97.86,95.81,,,Visualizer
moment,5.489,1.16,0.0,3.98,-1.0,,97.9,95.91,,,Visualizer
moment,5.715,1.1,0.0,4.0,-1.0,,98.04,96.01,,,Visualizer
moment,5.985,1.1,0.0,4.0,-1.0,,97.93,96.15,,,Visualizer
moment,6.076,1.15,0.0,3.95,-1.0,,98.07,96.22,,,Visualizer
moment,6.3,1.14,0.0,3.96,-1.0,,97.93,96.29,,,Visualizer
moment,6.57,1.11,0.0,3.97,-1.0,,98.04,96.39,,,Visualizer
moment,6.795,1.2,0.0,4.03,-1.0,,98.11,96.44,,,Visualizer
moment,7.02,1.22,0.0,4.03,-1.0,,98.07,96.45,,,Visualizer
moment,7.11,1.29,0.0,4.02,-1.0,,98.14,96.49,,,Visualizer
moment,7.425,1.3,0.0,4.06,-1.0,,98.18,96.48,,,Visualizer
moment,7.65,1.34,0.0,4.03,-1.0,,98.14,96.51,,,Visualizer
moment,7.74,1.31,0.0,4.03,-1.0,,98.0,96.61,,,Visualizer
moment,7.965,1.35,0.0,4.02,-1.0,,98.0,96.7,,,Visualizer
moment,8.235,1.43,0.0,4.0,-1.0,,97.93,96.73,,,Visualizer
moment,8.46,1.38,0.0,4.04,-1.0,,97.58,96.83,,,Visualizer
moment,8.685,1.43,0.0,3.96,-1.0,,97.41,96.87,,,Visualizer
moment,8.775,1.6,0.0,4.01,-1.0,,97.41,96.92,,,Visualizer
moment,9.045,1.65,0.0,3.97,-1.0,,97.23,96.9,,,Visualizer
moment,9.315,1.73,0.0,4.02,-1.0,,97.2,96.98,,,Visualizer
moment,9.405,1.92,0.0,3.98,-1.0,,96.99,96.96,,,Visualizer
moment,9.63,2.18,0.0,3.97,-1.0,,96.92,97.01,,,Visualizer
moment,9.855,2.4,0.0,3.94,-1.0,,96.85,97.02,,,Visualizer
moment,10.035,2.69,0.0,3.96,-1.0,,96.57,96.92,,,Visualizer
moment,10.305,3.1,0.0,3.87,-1.0,,96.36,97.0,,,Visualizer
moment,10.53,3.65,0.0,3.86,-1.0,,96.43,96.97,,,Visualizer
moment,10.664,4.24,0.0,3.75,-1.0,,96.36,96.98,,,Visualizer
moment,10.89,4.77,0.0,3.59,-1.0,,96.33,96.93,,,Visualizer
moment,11.07,5.36,0.0,3.46,-1.0,,96.4,96.84,,,Visualizer
moment,11.295,5.96,0.0,3.35,-1.0,,96.12,96.8,,,Visualizer
moment,11.52,6.54,0.0,3.24,-1.0,,95.88,96.79,,,Visualizer
moment,11.7,7.17,0.0,3.07,-1.0,,94.91,96.83,,,Visualizer
moment,11.97,7.64,0.0,2.87,-1.0,,94.23,96.78,,,Visualizer
moment,12.194,7.76,0.0,2.67,-1.0,,93.21,96.72,,,Visualizer
moment,12.329,7.74,0.0,2.5,-1.0,,92.06,96.64,,,Visualizer
moment,12.645,7.74,0.0,2.36,-1.0,,91.16,96.68,,,Visualizer
moment,12.735,7.73,0.0,2.22,-1.0,,90.19,96.65,,,Visualizer
moment,13.049,7.62,0.0,2.12,-1.0,,89.3,96.57,,,Visualizer
moment,13.184,7.57,0.0,2.06,-1.0,,88.64,96.51,,,Visualizer
moment,13.455,7.54,0.0,2.0,-1.0,,87.85,96.44,,,Visualizer
moment,13.59,7.46,0.0,1.94,-1.0,,87.29,96.29,,,Visualizer
moment,13.904,7.4,0.0,1.89,-1.0,,86.8,96.13,,,Visualizer
moment,13.995,7.34,0.0,1.87,-1.0,,86.28,96.04,,,Visualizer
moment,14.309,7.29,0.0,1.87,-1.0,,86.11,95.93,,,Visualizer
moment,14.4,7.24,0.0,1.87,-1.0,,85.79,95.72,,,Visualizer
moment,14.67,7.14,0.0,1.84,-1.0,,85.53,95.56,,,Visualizer
moment,14.85,7.11,0.0,1.86,-1.0,,85.46,95.38,,,Visualizer
moment,15.03,7.07,0.0,1.86,-1.0,,85.37,95.22,,,Visualizer
moment,15.256,7.0,0.0,1.88,-1.0,,85.17,95.07,,,Visualizer
moment,15.48,6.96,0.0,1.89,-1.0,,85.14,94.89,,,Visualizer
moment,15.659,6.9,0.0,1.9,-1.0,,85.2,94.68,,,Visualizer
moment,15.884,6.83,0.0,1.94,-1.0,,84.91,94.49,,,Visualizer
moment,16.11,6.82,0.0,1.94,-1.0,,84.78,94.41,,,Visualizer
moment,16.29,6.73,0.0,1.96,-1.0,,84.78,94.26,,,Visualizer
