information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T13:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb13427-a703-4432-8ea3-71129d5f259e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.64,0.0,4.01,0.0,,94.04,90.81,,,Visualizer
moment,0.193,0.71,0.0,4.91,0.0,,93.98,91.02,,,Visualizer
moment,0.436,0.81,0.0,5.87,0.0,,93.16,91.19,,,Visualizer
moment,0.63,0.86,0.0,6.43,0.0,,92.45,91.19,,,Visualizer
moment,0.827,1.07,0.0,6.8,0.0,,91.95,91.36,,,Visualizer
moment,1.02,1.22,0.0,7.16,0.0,,91.34,91.52,,,Visualizer
moment,1.265,1.19,0.0,7.46,0.0,,90.84,91.58,,,Visualizer
moment,1.463,1.14,0.0,7.59,0.0,,90.58,91.55,,,Visualizer
moment,1.655,1.15,0.0,7.71,0.0,,90.48,91.49,,,Visualizer
moment,1.849,1.24,0.0,7.81,0.0,,90.45,91.43,,,Visualizer
moment,2.093,1.25,0.0,7.89,0.0,,90.64,91.38,,,Visualizer
moment,2.288,1.27,0.0,7.92,0.0,,90.91,91.34,,,Visualizer
moment,2.486,1.29,0.0,7.93,0.0,,91.14,91.37,,,Visualizer
moment,2.726,1.32,0.0,7.91,0.0,,91.41,91.45,,,Visualizer
moment,2.924,1.38,0.0,7.9,0.0,,91.58,91.52,,,Visualizer
moment,3.117,1.44,0.0,7.95,0.0,,91.88,91.67,,,Visualizer
moment,3.312,1.49,0.0,7.98,0.0,,92.05,91.82,,,Visualizer
moment,3.557,1.6,0.0,7.93,0.0,,92.18,91.93,,,Visualizer
moment,3.751,1.73,0.0,7.95,0.0,,92.35,92.02,,,Visualizer
moment,3.945,1.85,0.0,7.94,0.0,,92.48,92.1,,,Visualizer
moment,4.14,2.06,0.0,7.9,0.0,,92.59,92.2,,,Visualizer
moment,4.385,2.36,0.0,7.89,0.0,,92.72,92.28,,,Visualizer
moment,4.58,2.59,0.0,7.67,0.0,,92.86,92.32,,,Visualizer
moment,4.775,2.82,0.0,7.42,0.0,,92.86,92.44,,,Visualizer
moment,5.019,3.12,0.0,7.07,0.0,,92.96,92.51,,,Visualizer
moment,5.214,3.29,0.0,6.6,0.0,,92.79,92.58,,,Visualizer
moment,5.41,3.41,0.0,6.1,0.0,,92.45,92.61,,,Visualizer
moment,5.603,3.5,0.0,5.6,0.0,,91.95,92.62,,,Visualizer
moment,5.848,3.59,0.0,5.02,0.0,,91.34,92.73,,,Visualizer
moment,6.042,3.59,0.0,4.45,0.0,,90.81,92.69,,,Visualizer
moment,6.241,3.61,0.0,3.77,0.0,,90.25,92.63,,,Visualizer
moment,6.432,3.6,0.0,3.23,0.0,,89.62,92.62,,,Visualizer
moment,6.676,3.54,0.0,2.76,0.0,,89.25,92.57,,,Visualizer
moment,6.871,3.47,0.0,2.32,0.0,,89.02,92.5,,,Visualizer
moment,7.068,3.49,0.0,1.92,0.0,,88.59,92.45,,,Visualizer
moment,7.309,3.44,0.0,1.69,0.0,,88.43,92.43,,,Visualizer
moment,7.504,3.49,0.0,1.49,0.0,,88.13,92.34,,,Visualizer
moment,7.702,3.45,0.0,1.24,0.0,,87.97,92.27,,,Visualizer
moment,7.894,3.4,0.0,1.14,0.0,,87.87,92.3,,,Visualizer
moment,8.138,3.45,0.0,1.0,0.0,,87.84,92.21,,,Visualizer
moment,8.333,3.4,0.0,0.82,0.0,,87.68,92.2,,,Visualizer
moment,8.529,3.4,0.0,0.83,0.0,,87.54,92.27,,,Visualizer
moment,8.723,3.49,0.0,0.66,0.0,,87.61,92.13,,,Visualizer
moment,8.967,3.29,0.0,0.6,0.0,,87.45,92.06,,,Visualizer
moment,9.162,3.3,0.0,0.53,0.0,,87.51,92.06,,,Visualizer
moment,9.36,3.33,0.0,0.64,0.0,,87.41,91.98,,,Visualizer
moment,9.601,3.43,0.0,0.52,0.0,,87.54,91.97,,,Visualizer
moment,9.796,3.25,0.0,0.42,0.0,,87.51,91.97,,,Visualizer
moment,9.991,3.21,0.0,0.44,0.0,,87.41,91.86,,,Visualizer
moment,10.185,3.24,0.0,0.53,0.0,,87.48,91.85,,,Visualizer
moment,10.431,3.38,0.0,0.45,0.0,,87.48,91.85,,,Visualizer
moment,10.625,3.23,0.0,0.35,0.0,,87.48,91.8,,,Visualizer
moment,10.819,3.15,0.0,0.4,0.0,,87.38,91.74,,,Visualizer
moment,11.015,3.18,0.0,0.51,0.0,,87.51,91.72,,,Visualizer
moment,11.259,3.28,0.12,0.47,0.12,,87.41,91.81,,,Visualizer
moment,11.454,3.17,0.19,0.37,0.18,,87.35,91.7,,,Visualizer
moment,11.649,3.05,0.27,0.42,0.26,,87.32,91.57,,,Visualizer
moment,11.892,3.14,0.32,0.54,0.31,,87.38,91.61,,,Visualizer
moment,12.087,3.24,0.38,0.48,0.37,,87.35,91.52,,,Visualizer
moment,12.283,3.07,0.52,0.44,0.41,,87.28,91.55,,,Visualizer
moment,12.477,3.04,0.6,0.48,0.43,,87.22,91.65,,,Visualizer
moment,12.721,3.13,0.68,0.55,0.44,,87.28,91.55,,,Visualizer
moment,12.917,3.14,0.76,0.46,0.42,,87.15,91.56,,,Visualizer
moment,13.114,3.0,0.84,0.54,0.44,,87.25,91.5,,,Visualizer
moment,13.354,3.12,0.93,0.6,0.39,,87.15,91.5,,,Visualizer
moment,13.55,3.15,1.03,0.64,0.41,,87.02,91.5,,,Visualizer
moment,13.746,3.19,1.15,0.71,0.45,,87.05,91.48,,,Visualizer
moment,13.939,3.28,1.29,0.83,0.51,,86.89,91.47,,,Visualizer
moment,14.183,3.43,1.5,0.96,0.64,,86.82,91.48,,,Visualizer
moment,14.378,3.64,1.5,1.11,0.55,,86.66,91.42,,,Visualizer
moment,14.575,3.79,1.69,1.25,0.64,,86.5,91.4,,,Visualizer
moment,14.768,3.97,1.86,1.4,0.68,,86.43,91.42,,,Visualizer
