information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T17:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5802a1d3-e7a4-4895-895b-495571a712dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.042,0.25,0.0,3.93,0.0,,83.39,79.93,,,Visualizer
moment,0.223,0.31,0.0,4.41,0.0,,83.39,80.09,,,Visualizer
moment,0.447,0.33,0.0,5.25,0.0,,82.11,80.34,,,Visualizer
moment,0.626,0.56,0.0,5.95,0.0,,81.82,80.43,,,Visualizer
moment,0.854,0.7,0.0,6.49,0.0,,81.79,80.64,,,Visualizer
moment,1.077,0.67,0.0,6.82,0.0,,81.98,80.97,,,Visualizer
moment,1.258,0.72,0.0,7.07,0.0,,82.07,81.36,,,Visualizer
moment,1.482,0.69,0.0,7.31,0.0,,82.11,81.66,,,Visualizer
moment,1.706,0.73,0.0,7.48,0.0,,82.2,81.99,,,Visualizer
moment,1.886,0.71,0.0,7.66,0.0,,82.33,82.15,,,Visualizer
moment,2.116,0.77,0.0,7.72,0.0,,82.43,82.34,,,Visualizer
moment,2.289,0.84,0.0,7.84,0.0,,82.43,82.5,,,Visualizer
moment,2.517,0.86,0.0,7.9,0.0,,82.43,82.66,,,Visualizer
moment,2.742,0.94,0.0,7.94,0.0,,82.33,82.68,,,Visualizer
moment,2.921,1.04,0.0,8.02,0.0,,82.3,82.81,,,Visualizer
moment,3.148,1.22,0.0,8.0,0.0,,82.33,82.93,,,Visualizer
moment,3.374,1.39,0.0,7.94,0.0,,82.2,82.93,,,Visualizer
moment,3.552,1.58,0.0,7.89,0.0,,82.07,82.98,,,Visualizer
moment,3.786,1.94,0.0,7.78,0.0,,81.95,83.03,,,Visualizer
moment,3.957,2.39,0.0,7.65,0.0,,81.91,83.04,,,Visualizer
moment,4.18,2.96,0.0,7.45,0.0,,81.79,83.03,,,Visualizer
moment,4.407,3.75,0.0,7.14,0.0,,81.91,82.98,,,Visualizer
moment,4.585,4.72,0.0,6.66,0.0,,81.72,82.98,,,Visualizer
moment,4.86,5.96,0.0,5.91,0.0,,81.79,82.92,,,Visualizer
moment,5.038,6.85,0.0,5.0,0.0,,81.59,82.93,,,Visualizer
moment,5.215,7.09,0.0,4.14,0.0,,81.43,82.93,,,Visualizer
moment,5.474,7.05,0.26,3.34,0.25,,81.43,82.93,,,Visualizer
moment,5.668,6.74,0.43,2.68,0.41,,81.15,82.89,,,Visualizer
moment,5.852,6.45,0.83,2.17,0.8,,80.92,82.91,,,Visualizer
moment,6.113,6.22,1.27,1.69,1.22,,80.99,82.92,,,Visualizer
moment,6.25,5.79,1.34,1.31,1.29,,80.86,82.87,,,Visualizer
moment,6.476,5.47,1.37,1.02,1.07,,80.8,82.83,,,Visualizer
moment,6.699,5.2,1.65,0.8,1.18,,80.89,82.86,,,Visualizer
moment,6.883,4.95,1.71,0.62,0.85,,80.8,82.72,,,Visualizer
moment,7.114,4.75,1.98,0.48,0.66,,80.7,82.76,,,Visualizer
moment,7.333,4.56,1.97,0.37,0.61,,80.7,82.74,,,Visualizer
moment,7.55,4.38,2.17,0.29,0.63,,80.7,82.65,,,Visualizer
moment,7.739,4.21,2.18,0.23,0.51,,80.73,82.55,,,Visualizer
moment,7.925,4.07,2.42,0.18,0.68,,80.73,82.55,,,Visualizer
moment,8.142,3.93,2.38,0.14,0.39,,80.67,82.55,,,Visualizer
moment,8.378,3.79,2.35,0.11,0.37,,80.67,82.53,,,Visualizer
moment,8.547,3.66,2.5,0.08,0.32,,80.67,82.42,,,Visualizer
moment,8.772,3.54,2.55,0.06,0.36,,80.73,82.38,,,Visualizer
moment,9.001,3.42,2.59,0.05,0.16,,80.67,82.3,,,Visualizer
moment,9.207,3.31,2.86,0.04,0.46,,80.67,82.34,,,Visualizer
moment,9.4,3.19,2.88,0.03,0.51,,80.67,82.31,,,Visualizer
moment,9.627,3.07,2.9,0.02,0.39,,80.61,82.25,,,Visualizer
moment,9.815,2.98,2.91,0.02,0.35,,80.64,82.22,,,Visualizer
moment,10.035,2.88,3.2,0.01,0.59,,80.8,82.25,,,Visualizer
moment,10.208,2.78,3.27,0.01,0.4,,80.64,82.12,,,Visualizer
moment,10.436,2.69,3.27,0.01,0.38,,80.8,82.08,,,Visualizer
moment,10.664,2.6,3.29,0.01,0.38,,80.7,82.1,,,Visualizer
moment,10.85,2.51,3.4,0.01,0.47,,80.86,82.1,,,Visualizer
moment,11.069,2.42,3.48,0.0,0.27,,80.76,82.0,,,Visualizer
moment,11.295,2.34,3.54,0.0,0.26,,80.76,81.93,,,Visualizer
moment,11.525,2.26,3.76,0.0,0.47,,80.92,82.01,,,Visualizer
moment,11.695,2.19,3.72,0.16,0.41,,80.83,81.94,,,Visualizer
moment,11.876,2.37,3.7,0.29,0.29,,80.86,81.92,,,Visualizer
moment,12.098,2.52,3.78,0.6,0.29,,80.76,81.87,,,Visualizer
moment,12.326,2.96,4.05,0.86,0.49,,80.48,81.94,,,Visualizer
moment,12.503,3.42,4.2,1.16,0.42,,80.0,81.9,,,Visualizer
moment,12.733,3.93,4.21,1.25,0.47,,79.46,81.94,,,Visualizer
moment,12.962,4.34,4.11,1.26,0.4,,78.88,82.05,,,Visualizer
moment,13.142,4.7,4.47,1.23,0.66,,78.31,82.05,,,Visualizer
moment,13.403,4.91,4.63,1.19,0.42,,77.93,82.09,,,Visualizer
moment,13.587,5.11,4.63,1.17,0.41,,77.48,82.2,,,Visualizer
moment,13.765,5.33,5.13,1.1,0.89,,77.07,82.21,,,Visualizer
moment,13.991,5.4,5.2,1.07,1.05,,76.84,82.3,,,Visualizer
moment,14.17,5.53,5.2,1.08,0.7,,76.62,82.33,,,Visualizer
moment,14.398,5.65,5.6,1.06,0.83,,76.37,82.2,,,Visualizer
moment,14.626,5.7,5.77,1.04,1.1,,76.24,82.24,,,Visualizer
moment,14.833,5.77,6.01,1.03,0.85,,76.18,82.26,,,Visualizer
moment,15.026,5.76,6.31,1.04,1.07,,76.14,82.2,,,Visualizer
moment,15.261,5.81,6.64,1.03,1.08,,76.08,82.23,,,Visualizer
moment,15.438,5.87,6.75,1.07,1.11,,76.02,82.2,,,Visualizer
moment,15.684,5.87,7.19,1.07,1.37,,75.98,82.13,,,Visualizer
moment,15.853,5.86,7.45,1.1,1.39,,76.11,82.1,,,Visualizer
moment,16.063,5.87,7.69,1.16,1.33,,76.11,82.0,,,Visualizer
moment,16.292,5.89,8.18,1.12,1.5,,76.08,81.97,,,Visualizer
moment,16.466,5.86,8.39,1.17,1.58,,76.14,81.93,,,Visualizer
moment,16.699,5.87,8.93,1.2,1.68,,76.24,81.89,,,Visualizer
moment,16.917,5.86,9.04,1.25,1.53,,76.14,81.77,,,Visualizer
moment,17.12,5.87,9.51,1.28,1.75,,76.08,81.75,,,Visualizer
moment,17.348,5.84,10.12,1.31,1.86,,76.11,81.64,,,Visualizer
moment,17.545,5.84,10.32,1.32,1.86,,76.02,81.58,,,Visualizer
moment,17.722,5.83,10.68,1.38,1.69,,76.05,81.64,,,Visualizer
moment,17.951,5.81,11.22,1.44,2.1,,76.05,81.49,,,Visualizer
moment,18.129,5.79,11.51,1.48,1.93,,76.05,81.41,,,Visualizer
moment,18.356,5.76,11.93,1.54,1.86,,75.98,81.36,,,Visualizer
moment,18.579,5.79,12.64,1.57,2.24,,75.92,81.31,,,Visualizer
moment,18.767,5.76,12.93,1.6,2.17,,75.92,81.32,,,Visualizer
moment,18.99,5.72,13.37,1.66,2.07,,75.83,81.22,,,Visualizer
moment,19.221,5.71,13.82,1.69,2.23,,75.73,81.16,,,Visualizer
moment,19.412,5.67,14.61,1.73,2.1,,75.76,81.06,,,Visualizer
moment,19.622,5.65,14.84,1.72,2.12,,75.61,80.97,,,Visualizer
moment,19.849,5.64,15.52,1.76,2.27,,75.51,80.97,,,Visualizer
moment,20.022,5.6,16.13,1.79,2.47,,75.57,80.89,,,Visualizer
moment,20.264,5.6,16.49,1.8,2.14,,75.45,80.74,,,Visualizer
moment,20.426,5.59,16.87,1.86,2.41,,75.45,80.71,,,Visualizer
moment,20.653,5.58,17.38,1.87,2.45,,75.45,80.68,,,Visualizer
moment,20.874,5.56,18.06,1.93,2.45,,75.41,80.61,,,Visualizer
moment,21.054,5.54,18.42,1.95,2.52,,75.25,80.51,,,Visualizer
moment,21.279,5.51,19.19,1.96,2.79,,75.29,80.45,,,Visualizer
moment,21.504,5.5,19.85,1.99,2.62,,75.25,80.38,,,Visualizer
moment,21.685,5.5,20.1,2.01,2.62,,75.19,80.33,,,Visualizer
moment,21.922,5.48,20.81,2.02,2.65,,75.19,80.21,,,Visualizer
moment,22.112,5.47,21.63,2.02,2.57,,75.22,80.14,,,Visualizer
moment,22.339,5.45,22.12,2.06,2.64,,75.22,80.07,,,Visualizer
moment,22.543,5.44,22.53,2.1,2.58,,75.03,80.0,,,Visualizer
moment,22.723,5.44,23.12,2.12,2.66,,74.97,79.96,,,Visualizer
moment,22.984,5.42,23.81,2.15,2.89,,74.97,79.88,,,Visualizer
moment,23.17,5.43,24.31,2.15,2.58,,74.9,79.8,,,Visualizer
moment,23.354,5.38,24.89,2.16,2.67,,74.97,79.73,,,Visualizer
moment,23.583,5.37,25.37,2.18,2.74,,74.87,79.63,,,Visualizer
moment,23.832,5.4,25.84,2.15,2.62,,74.9,79.6,,,Visualizer
moment,23.981,5.33,26.62,2.19,2.71,,74.71,79.62,,,Visualizer
moment,24.206,5.35,27.04,2.2,2.63,,74.9,79.54,,,Visualizer
moment,24.388,5.34,27.31,2.18,2.56,,74.84,79.37,,,Visualizer
moment,24.616,5.32,28.04,2.2,2.57,,74.84,79.26,,,Visualizer
