information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T06:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81a1ae62-2ee1-4713-b1ae-e1f19d90d368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.05,0.0,3.63,0.0,,90.18,87.29,,,Visualizer
moment,0.268,0.06,0.0,4.26,0.0,,89.35,87.47,,,Visualizer
moment,0.494,0.08,0.0,4.98,0.0,,86.89,87.66,,,Visualizer
moment,0.763,0.19,0.0,5.57,0.0,,87.38,87.81,,,Visualizer
moment,0.989,0.39,0.0,5.99,0.0,,88.33,88.08,,,Visualizer
moment,1.303,0.62,0.0,6.29,0.0,,89.02,88.2,,,Visualizer
moment,1.528,0.66,0.0,6.48,0.0,,89.85,88.37,,,Visualizer
moment,1.753,0.65,0.0,6.59,0.0,,90.51,88.67,,,Visualizer
moment,2.024,0.64,0.0,6.74,0.0,,91.01,88.88,,,Visualizer
moment,2.248,0.72,0.0,6.78,0.0,,91.38,89.19,,,Visualizer
moment,2.563,0.76,0.0,6.85,0.0,,91.41,89.52,,,Visualizer
moment,2.743,0.89,0.0,6.85,0.0,,91.48,89.75,,,Visualizer
moment,3.013,1.04,0.0,6.81,0.0,,91.25,89.96,,,Visualizer
moment,3.238,1.26,0.0,6.79,0.0,,91.08,90.16,,,Visualizer
moment,3.508,1.49,0.0,6.75,0.0,,90.78,90.24,,,Visualizer
moment,3.778,1.81,0.0,6.7,0.0,,90.64,90.34,,,Visualizer
moment,4.003,2.13,0.0,6.59,0.0,,90.48,90.35,,,Visualizer
moment,4.273,2.4,0.0,6.2,0.0,,90.18,90.38,,,Visualizer
moment,4.498,2.63,0.0,5.76,0.0,,89.75,90.41,,,Visualizer
moment,4.768,2.78,0.0,5.24,0.0,,89.48,90.39,,,Visualizer
moment,4.993,2.92,0.0,4.66,0.0,,89.09,90.32,,,Visualizer
moment,5.263,3.0,0.0,4.19,0.0,,88.93,90.29,,,Visualizer
moment,5.533,3.05,0.0,3.71,0.0,,88.66,90.33,,,Visualizer
moment,5.758,3.11,0.0,3.24,0.0,,88.46,90.19,,,Visualizer
moment,6.028,3.11,0.0,2.81,0.0,,88.36,90.08,,,Visualizer
moment,6.253,3.11,0.0,2.49,0.0,,88.2,90.11,,,Visualizer
moment,6.523,3.12,0.0,2.11,0.0,,88.17,90.07,,,Visualizer
moment,6.749,3.09,0.0,1.93,0.0,,88.17,89.95,,,Visualizer
moment,7.018,3.16,0.0,1.64,0.0,,87.97,89.87,,,Visualizer
moment,7.243,3.06,0.0,1.5,0.0,,88.04,89.89,,,Visualizer
moment,7.513,3.18,0.0,1.24,0.0,,88.04,89.88,,,Visualizer
moment,7.783,3.06,0.0,1.08,0.0,,87.94,89.82,,,Visualizer
moment,8.008,3.02,0.0,0.96,0.0,,87.94,89.79,,,Visualizer
moment,8.278,3.02,0.0,0.87,0.0,,88.0,89.74,,,Visualizer
moment,8.503,3.09,0.0,0.8,0.0,,87.97,89.65,,,Visualizer
moment,8.773,3.08,0.0,0.72,0.0,,87.91,89.63,,,Visualizer
moment,8.998,3.08,0.0,0.61,0.0,,87.97,89.7,,,Visualizer
moment,9.268,3.0,0.0,0.56,0.0,,88.04,89.68,,,Visualizer
moment,9.493,3.03,0.0,0.48,0.0,,88.04,89.62,,,Visualizer
moment,9.765,3.01,0.0,0.48,0.0,,88.0,89.59,,,Visualizer
moment,10.033,3.06,0.0,0.4,0.0,,87.91,89.57,,,Visualizer
moment,10.258,2.98,0.0,0.42,0.0,,88.0,89.61,,,Visualizer
moment,10.528,3.05,0.0,0.35,0.0,,87.91,89.51,,,Visualizer
moment,10.753,3.0,0.0,0.38,0.0,,87.94,89.51,,,Visualizer
moment,11.023,3.08,0.0,0.32,0.0,,87.91,89.57,,,Visualizer
moment,11.248,3.0,0.0,0.28,0.0,,88.07,89.47,,,Visualizer
moment,11.518,3.0,0.0,0.31,0.0,,88.04,89.46,,,Visualizer
moment,11.743,3.05,0.0,0.25,0.0,,88.0,89.42,,,Visualizer
moment,12.013,2.96,0.0,0.3,0.0,,87.97,89.41,,,Visualizer
moment,12.283,3.08,0.0,0.26,0.0,,87.91,89.39,,,Visualizer
moment,12.508,2.97,0.1,0.26,0.1,,87.97,89.34,,,Visualizer
moment,12.778,3.02,0.08,0.27,0.08,,87.97,89.45,,,Visualizer
moment,13.004,3.04,0.09,0.21,0.09,,87.91,89.37,,,Visualizer
moment,13.229,2.95,0.11,0.28,0.11,,87.84,89.29,,,Visualizer
moment,13.498,3.08,0.11,0.23,0.11,,87.91,89.3,,,Visualizer
moment,13.768,2.97,0.12,0.25,0.04,,87.91,89.37,,,Visualizer
moment,13.993,3.03,0.13,0.26,0.05,,87.81,89.35,,,Visualizer
moment,14.263,3.05,0.26,0.2,0.15,,87.81,89.26,,,Visualizer
moment,14.533,2.95,0.29,0.27,0.18,,87.74,89.29,,,Visualizer
moment,14.758,3.09,0.31,0.23,0.19,,87.74,89.34,,,Visualizer
moment,15.028,2.97,0.32,0.25,0.09,,87.81,89.29,,,Visualizer
moment,15.253,3.03,0.32,0.25,0.06,,87.74,89.29,,,Visualizer
moment,15.523,3.04,0.54,0.2,0.26,,87.58,89.32,,,Visualizer
moment,15.748,3.01,0.57,0.4,0.27,,87.68,89.3,,,Visualizer
moment,16.018,3.49,0.58,0.68,0.28,,87.22,89.27,,,Visualizer
moment,16.243,4.18,0.57,0.92,0.26,,86.83,89.26,,,Visualizer
moment,16.513,4.95,0.56,1.11,0.24,,86.4,89.24,,,Visualizer
moment,16.783,5.69,0.84,1.24,0.28,,85.98,89.17,,,Visualizer
moment,17.008,6.33,0.94,1.27,0.37,,85.72,89.14,,,Visualizer
moment,17.278,6.86,0.94,1.28,0.38,,85.79,89.2,,,Visualizer
moment,17.503,7.4,0.94,1.21,0.39,,85.62,89.12,,,Visualizer
moment,17.773,7.61,1.34,1.21,0.51,,85.88,89.11,,,Visualizer
moment,17.998,7.96,1.41,1.17,0.48,,86.01,89.14,,,Visualizer
moment,18.268,8.2,1.7,1.12,0.78,,86.14,89.04,,,Visualizer
moment,18.493,8.37,1.76,1.08,0.84,,86.4,88.95,,,Visualizer
moment,18.763,8.49,2.02,1.06,0.7,,86.57,88.94,,,Visualizer
moment,19.033,8.63,2.31,1.0,0.92,,86.89,88.96,,,Visualizer
moment,19.258,8.76,2.34,0.95,0.76,,87.12,88.96,,,Visualizer
moment,19.528,8.78,2.69,0.95,0.95,,87.48,88.97,,,Visualizer
moment,19.753,8.79,2.9,0.91,0.9,,87.68,88.96,,,Visualizer
moment,19.979,8.72,3.05,0.9,0.76,,88.04,88.88,,,Visualizer
moment,20.249,8.73,3.28,0.89,0.96,,88.23,88.93,,,Visualizer
moment,20.518,8.77,3.53,0.87,0.86,,88.43,88.87,,,Visualizer
moment,20.743,8.77,3.78,0.91,1.01,,88.79,88.85,,,Visualizer
moment,21.013,8.85,3.95,0.9,0.92,,89.05,88.89,,,Visualizer
moment,21.283,8.81,4.33,0.94,0.95,,89.29,88.84,,,Visualizer
moment,21.508,8.88,4.51,0.96,1.0,,89.42,88.89,,,Visualizer
moment,21.778,8.85,4.72,0.99,0.96,,89.65,88.91,,,Visualizer
moment,22.003,8.94,5.06,0.98,1.14,,89.75,88.86,,,Visualizer
moment,22.273,8.89,5.26,1.01,1.06,,89.95,88.83,,,Visualizer
moment,22.498,8.94,5.48,1.03,1.09,,90.15,88.84,,,Visualizer
moment,22.768,8.95,5.8,1.03,1.11,,90.11,88.8,,,Visualizer
moment,23.083,8.94,6.15,1.07,1.12,,89.98,88.85,,,Visualizer
moment,23.263,8.99,6.41,1.08,1.18,,90.21,88.84,,,Visualizer
moment,23.533,8.96,6.67,1.11,1.12,,90.18,88.86,,,Visualizer
moment,23.758,8.96,6.94,1.12,1.17,,90.18,88.87,,,Visualizer
moment,24.028,8.97,7.16,1.14,1.12,,90.11,88.93,,,Visualizer
moment,24.253,8.98,7.54,1.16,1.16,,90.28,88.92,,,Visualizer
moment,24.523,8.98,7.78,1.16,1.24,,90.21,88.92,,,Visualizer
moment,24.75,8.94,8.15,1.17,1.24,,90.31,88.89,,,Visualizer
moment,25.018,8.97,8.55,1.21,1.29,,90.28,88.9,,,Visualizer
moment,25.242,8.99,8.8,1.23,1.29,,90.41,88.99,,,Visualizer
moment,25.513,8.98,9.1,1.26,1.35,,90.41,88.94,,,Visualizer
moment,25.783,8.96,9.49,1.29,1.37,,90.64,88.92,,,Visualizer
moment,26.008,8.96,9.82,1.28,1.43,,90.81,89.03,,,Visualizer
moment,26.279,8.96,10.22,1.26,1.46,,90.88,88.97,,,Visualizer
moment,26.502,8.96,10.52,1.28,1.46,,90.98,89.02,,,Visualizer
moment,26.817,8.95,10.96,1.34,1.51,,91.05,89.0,,,Visualizer
moment,26.998,9.03,11.19,1.36,1.4,,91.21,89.0,,,Visualizer
moment,27.313,8.98,11.74,1.4,1.56,,91.14,89.05,,,Visualizer
moment,27.492,8.96,12.01,1.44,1.53,,91.25,89.12,,,Visualizer
moment,27.763,9.0,12.49,1.46,1.57,,91.35,89.08,,,Visualizer
moment,28.033,8.96,12.79,1.5,1.64,,91.41,89.08,,,Visualizer
moment,28.258,8.98,13.1,1.52,1.59,,91.45,89.15,,,Visualizer
moment,28.528,8.98,13.57,1.55,1.6,,91.55,89.13,,,Visualizer
moment,28.753,8.98,13.94,1.58,1.64,,91.48,89.1,,,Visualizer
moment,29.023,8.98,14.43,1.59,1.68,,91.45,89.14,,,Visualizer
moment,29.248,8.99,14.71,1.61,1.65,,91.41,89.2,,,Visualizer
moment,29.518,8.98,15.29,1.62,1.76,,91.31,89.25,,,Visualizer
moment,29.743,9.0,15.62,1.59,1.72,,91.31,89.29,,,Visualizer
moment,30.013,9.0,16.14,1.59,1.75,,91.08,89.24,,,Visualizer
moment,30.282,8.97,16.45,1.63,1.78,,91.11,89.26,,,Visualizer
moment,30.508,9.01,17.07,1.62,1.82,,91.05,89.28,,,Visualizer
moment,30.777,9.01,17.42,1.63,1.84,,91.05,89.31,,,Visualizer
moment,31.002,8.99,17.74,1.65,1.85,,91.08,89.34,,,Visualizer
moment,31.273,9.01,18.24,1.67,1.83,,91.08,89.33,,,Visualizer
moment,31.498,9.03,18.57,1.67,1.71,,90.88,89.36,,,Visualizer
moment,31.767,8.98,19.14,1.66,1.76,,90.95,89.36,,,Visualizer
moment,31.992,9.01,19.49,1.68,1.79,,90.85,89.41,,,Visualizer
