information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T19:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7db2176-7d6b-4051-a218-56b8394bd513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.1,0.0,4.46,0.0,,86.98,85.66,,,Visualizer
moment,0.438,0.1,0.0,5.31,0.0,,86.88,85.88,,,Visualizer
moment,0.682,0.13,0.0,6.05,0.0,,86.59,85.84,,,Visualizer
moment,0.882,0.11,0.0,6.76,0.0,,85.65,85.83,,,Visualizer
moment,1.073,0.09,0.0,7.25,0.0,,84.88,85.82,,,Visualizer
moment,1.324,0.1,0.0,7.69,0.0,,83.91,85.75,,,Visualizer
moment,1.51,0.11,0.0,8.01,0.0,,83.11,85.83,,,Visualizer
moment,1.705,0.17,0.0,8.32,0.0,,82.46,85.82,,,Visualizer
moment,1.9,0.24,0.0,8.54,0.0,,81.98,85.67,,,Visualizer
moment,2.143,0.29,0.0,8.72,0.0,,81.76,85.49,,,Visualizer
moment,2.337,0.34,0.0,8.8,0.0,,81.73,85.27,,,Visualizer
moment,2.539,0.43,0.0,8.9,0.0,,81.66,85.01,,,Visualizer
moment,2.731,0.53,0.0,8.9,0.0,,81.95,84.6,,,Visualizer
moment,2.971,0.67,0.0,8.87,0.0,,82.3,84.33,,,Visualizer
moment,3.167,0.73,0.0,8.81,0.0,,82.46,84.05,,,Visualizer
moment,3.361,0.8,0.0,8.7,0.0,,82.72,83.76,,,Visualizer
moment,3.557,0.85,0.0,8.62,0.0,,83.17,83.6,,,Visualizer
moment,3.803,0.9,0.0,8.59,0.0,,83.78,83.51,,,Visualizer
moment,4.0,0.98,0.0,8.48,0.0,,84.26,83.51,,,Visualizer
moment,4.192,1.09,0.0,8.45,0.0,,84.62,83.51,,,Visualizer
moment,4.436,1.07,0.0,8.38,0.0,,84.81,83.61,,,Visualizer
