information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-12T23:14:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dedc91b8-cb75-4e55-b15e-29dccc4ad7ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.96,0.0,3.89,0.0,,93.41,91.03,,,Visualizer
moment,0.45,1.07,0.0,4.5,0.0,,92.77,91.26,,,Visualizer
moment,0.72,1.14,0.0,5.52,0.0,,89.83,91.4,,,Visualizer
moment,0.855,1.15,0.0,6.26,0.0,,89.13,91.36,,,Visualizer
moment,1.08,1.19,0.0,6.79,0.0,,89.5,91.4,,,Visualizer
moment,1.305,1.38,0.0,7.22,0.0,,90.09,91.45,,,Visualizer
moment,1.62,1.7,0.0,7.43,0.0,,90.79,91.74,,,Visualizer
moment,1.755,1.88,0.0,7.61,0.0,,91.36,92.09,,,Visualizer
moment,1.935,1.89,0.0,7.67,0.0,,92.06,92.43,,,Visualizer
moment,2.115,1.85,0.0,7.74,0.0,,92.63,92.83,,,Visualizer
moment,2.384,1.82,0.0,7.77,0.0,,93.34,93.15,,,Visualizer
moment,2.52,1.77,0.0,7.76,0.0,,93.68,93.53,,,Visualizer
moment,2.745,1.69,0.0,7.79,0.0,,94.26,93.87,,,Visualizer
moment,3.015,1.67,0.0,7.8,0.0,,94.5,94.19,,,Visualizer
moment,3.195,1.74,0.0,7.76,0.0,,94.7,94.39,,,Visualizer
moment,3.465,1.91,0.0,7.71,0.0,,94.74,94.59,,,Visualizer
moment,3.559,2.08,0.0,7.69,0.0,,94.88,94.81,,,Visualizer
moment,3.825,2.21,0.0,7.62,0.0,,94.88,94.95,,,Visualizer
moment,4.005,2.34,0.0,7.55,0.0,,94.98,94.99,,,Visualizer
moment,4.185,2.6,0.0,7.5,0.0,,94.84,95.13,,,Visualizer
moment,4.41,2.89,0.0,7.28,0.0,,94.81,95.3,,,Visualizer
moment,4.635,3.19,0.0,6.91,0.0,,94.74,95.2,,,Visualizer
