information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-28T16:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,75.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dad1886a-c686-4b5f-af57-d79fb3e30c63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,1.01,0.0,4.01,0.0,,97.17,97.6,,,Visualizer
moment,0.269,0.88,0.0,4.04,0.0,,97.0,97.81,,,Visualizer
moment,0.449,0.73,0.0,4.08,0.0,,94.99,97.87,,,Visualizer
moment,0.674,0.76,0.0,4.06,0.0,,94.04,97.92,,,Visualizer
moment,0.854,0.66,0.0,4.0,0.0,,94.0,97.88,,,Visualizer
moment,1.079,0.62,0.0,4.04,0.0,,94.24,97.85,,,Visualizer
moment,1.304,0.57,0.0,4.03,0.0,,94.41,97.67,,,Visualizer
moment,1.529,0.58,0.0,3.99,0.0,,94.68,97.52,,,Visualizer
moment,1.709,0.58,0.0,4.06,0.0,,95.03,97.35,,,Visualizer
moment,1.934,0.59,0.0,3.99,0.0,,95.16,97.19,,,Visualizer
moment,2.114,0.61,0.0,4.05,0.0,,95.44,97.15,,,Visualizer
moment,2.339,0.6,0.0,4.0,0.0,,95.79,97.14,,,Visualizer
moment,2.563,0.57,0.0,4.0,0.0,,96.06,97.07,,,Visualizer
moment,2.744,0.58,0.0,4.0,0.0,,96.3,97.04,,,Visualizer
moment,2.969,0.62,0.0,3.97,0.0,,96.62,97.03,,,Visualizer
moment,3.194,0.62,0.0,4.04,0.0,,96.79,97.06,,,Visualizer
moment,3.374,0.62,0.0,3.99,0.0,,97.17,97.08,,,Visualizer
moment,3.599,0.66,0.0,4.02,0.0,,97.31,97.08,,,Visualizer
moment,3.779,0.63,0.0,3.97,0.0,,97.63,97.12,,,Visualizer
moment,4.004,0.66,0.0,3.96,0.0,,97.8,97.21,,,Visualizer
moment,4.229,0.67,0.0,4.05,0.0,,97.77,97.26,,,Visualizer
moment,4.409,0.62,0.0,4.04,0.0,,98.05,97.33,,,Visualizer
moment,4.633,0.66,0.0,4.07,0.0,,98.09,97.36,,,Visualizer
moment,4.858,0.7,0.3,4.03,0.31,,97.95,97.48,,,Visualizer
moment,5.038,0.61,0.6,3.95,0.61,,97.84,97.44,,,Visualizer
moment,5.264,0.56,0.9,3.93,0.92,,97.49,97.55,,,Visualizer
moment,5.444,0.53,1.3,3.89,1.33,,96.79,97.73,,,Visualizer
moment,5.669,0.5,1.8,3.83,1.84,,95.96,97.73,,,Visualizer
moment,5.894,0.54,1.9,3.69,1.63,,95.23,97.8,,,Visualizer
moment,6.073,0.55,2.5,3.64,1.94,,94.72,97.88,,,Visualizer
moment,6.299,0.59,2.8,3.54,1.74,,94.24,97.87,,,Visualizer
moment,6.524,0.58,3.3,3.45,1.84,,93.93,97.92,,,Visualizer
moment,6.703,0.6,3.3,3.35,1.53,,93.52,98.01,,,Visualizer
moment,6.928,0.73,3.7,3.33,1.63,,93.32,97.97,,,Visualizer
moment,7.109,0.74,3.8,3.22,1.33,,93.25,98.06,,,Visualizer
moment,7.334,0.74,4.3,3.14,1.53,,92.95,98.05,,,Visualizer
moment,7.558,0.75,4.3,3.06,1.02,,92.95,98.0,,,Visualizer
moment,7.739,0.79,4.8,2.99,1.53,,92.98,97.96,,,Visualizer
moment,7.964,0.8,5.1,2.91,1.43,,92.98,97.98,,,Visualizer
moment,8.188,0.84,5.5,2.85,1.53,,92.71,97.89,,,Visualizer
moment,8.369,0.87,5.7,2.72,1.43,,92.75,97.95,,,Visualizer
moment,8.594,0.86,6.3,2.67,1.84,,92.75,97.85,,,Visualizer
moment,8.773,0.95,6.7,2.59,1.84,,92.61,97.76,,,Visualizer
moment,8.998,0.9,6.9,2.48,1.63,,92.54,97.66,,,Visualizer
moment,9.223,0.94,7.5,2.43,2.04,,92.45,97.67,,,Visualizer
moment,9.404,0.99,7.9,2.35,2.04,,92.64,97.65,,,Visualizer
moment,9.629,0.98,8.3,2.28,2.04,,92.61,97.57,,,Visualizer
moment,9.853,0.98,8.8,2.23,2.15,,92.64,97.47,,,Visualizer
moment,10.033,0.98,9.1,2.12,2.25,,92.61,97.44,,,Visualizer
moment,10.259,1.02,9.7,2.08,2.15,,92.68,97.37,,,Visualizer
moment,10.484,1.06,10.2,1.97,2.04,,92.78,97.3,,,Visualizer
moment,10.664,1.01,10.6,1.87,2.04,,92.54,97.28,,,Visualizer
moment,10.888,0.97,11.0,1.82,2.15,,92.61,97.26,,,Visualizer
moment,11.069,1.01,11.4,1.72,2.04,,92.58,97.22,,,Visualizer
moment,11.294,1.05,11.8,1.63,2.15,,92.68,97.14,,,Visualizer
moment,11.519,1.03,12.2,1.51,2.04,,92.54,97.11,,,Visualizer
moment,11.698,1.02,12.6,1.46,2.04,,92.58,97.09,,,Visualizer
moment,11.923,1.04,12.9,1.44,1.94,,92.58,97.01,,,Visualizer
moment,12.156,1.08,13.5,1.27,1.94,,92.64,96.96,,,Visualizer
moment,12.373,1.16,13.9,1.29,1.94,,92.71,96.95,,,Visualizer
moment,12.553,1.18,14.2,1.04,1.84,,92.85,96.97,,,Visualizer
moment,12.733,1.16,14.4,0.91,1.84,,92.88,96.92,,,Visualizer
moment,12.958,1.07,15.0,0.75,1.94,,93.15,96.78,,,Visualizer
moment,13.184,1.08,15.3,0.59,1.84,,93.05,96.78,,,Visualizer
moment,13.363,1.16,15.6,0.46,1.74,,93.09,96.77,,,Visualizer
moment,13.588,1.16,16.0,0.36,1.84,,93.15,96.75,,,Visualizer
moment,13.816,1.09,16.3,0.28,1.74,,93.09,96.72,,,Visualizer
