information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T03:50:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b3b26f7-01be-4eb2-b6d9-b8d57bd8aa94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.6,0.0,3.93,0.0,,88.55,84.35,,,Visualizer
moment,0.296,0.59,0.0,3.18,0.0,,87.22,84.57,,,Visualizer
moment,0.559,0.48,0.0,2.49,0.0,,86.83,84.62,,,Visualizer
moment,0.798,0.45,0.0,1.93,0.0,,86.99,84.78,,,Visualizer
moment,1.047,0.49,0.0,1.5,0.0,,87.57,85.11,,,Visualizer
moment,1.297,0.51,0.0,1.17,0.0,,88.06,85.33,,,Visualizer
moment,1.546,0.49,0.0,0.91,0.0,,88.71,85.54,,,Visualizer
moment,1.797,0.38,0.0,0.71,0.0,,89.2,85.73,,,Visualizer
moment,2.045,0.37,0.0,0.55,0.0,,89.53,85.92,,,Visualizer
moment,2.347,0.28,0.0,0.84,0.0,,89.82,86.04,,,Visualizer
moment,2.546,0.12,0.0,1.21,0.0,,89.92,86.1,,,Visualizer
moment,2.797,0.14,0.0,1.58,0.0,,89.79,86.17,,,Visualizer
moment,3.048,0.16,0.0,1.95,0.0,,89.89,86.24,,,Visualizer
moment,3.347,0.22,0.0,2.36,0.0,,90.12,86.28,,,Visualizer
moment,3.548,0.3,0.0,2.67,0.0,,90.19,86.27,,,Visualizer
moment,3.796,0.29,0.0,2.94,0.0,,89.59,86.34,,,Visualizer
moment,4.047,0.29,0.0,3.15,0.0,,88.88,86.42,,,Visualizer
moment,4.297,0.32,0.0,3.31,0.0,,88.29,86.51,,,Visualizer
moment,4.546,0.39,0.0,3.46,0.0,,88.06,86.63,,,Visualizer
moment,4.795,0.48,0.0,3.56,0.0,,88.26,86.66,,,Visualizer
moment,5.047,0.54,0.0,3.69,0.0,,88.42,86.73,,,Visualizer
moment,5.347,0.65,0.0,3.78,0.0,,88.75,86.8,,,Visualizer
moment,5.547,0.77,0.0,3.83,0.0,,88.91,86.84,,,Visualizer
moment,5.796,0.83,0.0,3.88,0.0,,89.3,86.95,,,Visualizer
moment,6.047,0.92,0.0,3.99,0.0,,89.46,87.15,,,Visualizer
moment,6.347,0.98,0.0,3.99,0.0,,89.46,87.26,,,Visualizer
moment,6.596,1.07,0.0,4.02,0.0,,89.53,87.44,,,Visualizer
moment,6.795,1.13,0.0,4.01,0.0,,89.33,87.61,,,Visualizer
moment,7.046,1.31,0.0,4.04,0.0,,89.3,87.78,,,Visualizer
moment,7.296,1.39,0.0,4.04,0.0,,89.07,87.86,,,Visualizer
moment,7.546,1.45,0.0,4.04,0.0,,89.01,87.94,,,Visualizer
moment,7.946,1.59,0.0,4.07,0.0,,88.84,88.02,,,Visualizer
moment,8.051,1.72,0.0,4.04,0.0,,88.65,88.02,,,Visualizer
moment,8.346,1.85,0.0,4.02,0.0,,88.65,88.08,,,Visualizer
moment,8.547,2.03,0.2,4.01,0.19,,88.48,88.11,,,Visualizer
moment,8.797,2.23,0.5,3.98,0.47,,88.29,88.08,,,Visualizer
moment,9.047,2.45,0.9,4.0,0.85,,88.19,88.1,,,Visualizer
moment,9.296,2.59,1.6,4.02,1.51,,88.16,88.06,,,Visualizer
moment,9.547,2.79,2.4,4.04,2.26,,88.06,88.06,,,Visualizer
moment,9.797,2.97,3.4,4.07,2.73,,88.0,88.07,,,Visualizer
moment,10.047,3.19,4.1,4.04,3.01,,87.96,88.08,,,Visualizer
moment,10.346,3.43,5.4,4.04,3.57,,87.9,88.04,,,Visualizer
moment,10.545,3.57,6.2,4.05,3.57,,87.9,88.05,,,Visualizer
moment,10.8,3.71,6.9,4.07,3.67,,87.9,88.01,,,Visualizer
moment,11.045,3.87,7.7,4.25,3.67,,87.67,87.97,,,Visualizer
moment,11.346,4.21,8.9,4.34,3.57,,87.74,88.11,,,Visualizer
moment,11.546,4.53,9.8,4.46,3.86,,87.77,87.99,,,Visualizer
moment,11.797,4.82,10.8,4.65,4.05,,87.8,87.93,,,Visualizer
moment,12.046,5.03,12.3,4.78,4.33,,87.9,88.02,,,Visualizer
moment,12.345,5.16,13.8,4.85,4.61,,87.8,88.04,,,Visualizer
moment,12.547,5.2,14.3,4.91,4.61,,87.71,87.99,,,Visualizer
moment,12.797,5.24,15.8,4.97,4.7,,87.67,88.0,,,Visualizer
moment,13.047,5.27,16.8,5.05,4.7,,87.67,87.96,,,Visualizer
moment,13.35,5.29,18.5,5.08,4.89,,87.54,87.96,,,Visualizer
