information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T21:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aeeeaf75-3abc-4fac-a819-ced7c785d61a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.1,-1.0,3.91,-0.25,,89.96,87.05,,,Visualizer
moment,0.224,0.09,0.0,4.08,0.0,,90.1,87.16,,,Visualizer
moment,0.459,0.14,0.3,4.79,0.07,,88.39,87.3,,,Visualizer
moment,0.637,0.35,0.7,5.58,0.17,,85.85,87.29,,,Visualizer
moment,0.861,0.38,1.3,6.29,0.32,,85.11,87.29,,,Visualizer
moment,1.055,0.44,1.8,6.8,0.44,,85.46,87.25,,,Visualizer
moment,1.274,0.44,2.0,7.15,0.49,,86.05,87.26,,,Visualizer
moment,1.511,0.42,2.1,7.47,0.52,,86.63,87.31,,,Visualizer
moment,1.686,0.45,2.6,7.65,0.64,,86.86,87.15,,,Visualizer
moment,1.912,0.45,2.5,7.78,0.62,,87.09,87.05,,,Visualizer
moment,2.174,0.42,4.0,7.89,0.99,,87.05,87.03,,,Visualizer
moment,2.336,0.44,4.1,7.96,1.01,,86.99,87.01,,,Visualizer
moment,2.512,0.46,4.9,7.96,1.21,,86.92,87.11,,,Visualizer
moment,2.736,0.47,5.0,8.0,1.23,,86.82,87.18,,,Visualizer
moment,2.961,0.46,6.3,8.02,1.55,,86.82,87.17,,,Visualizer
moment,3.164,0.47,5.9,8.02,1.45,,86.79,87.17,,,Visualizer
moment,3.376,0.5,5.4,8.03,1.33,,86.86,87.21,,,Visualizer
moment,3.561,0.51,5.1,8.03,1.26,,86.76,87.25,,,Visualizer
moment,3.786,0.52,5.2,7.95,1.28,,86.7,87.24,,,Visualizer
moment,3.98,0.5,5.8,7.4,1.43,,86.7,87.18,,,Visualizer
moment,4.203,0.49,4.8,6.68,1.18,,86.86,87.16,,,Visualizer
moment,4.387,0.52,5.9,5.96,1.45,,86.95,87.23,,,Visualizer
moment,4.612,0.57,5.0,5.25,0.96,,87.12,87.27,,,Visualizer
moment,4.799,0.63,4.3,4.66,0.94,,87.38,87.17,,,Visualizer
moment,5.032,0.6,5.5,4.14,0.91,,87.67,87.24,,,Visualizer
moment,5.251,0.68,6.0,3.72,1.06,,88.06,87.25,,,Visualizer
moment,5.437,0.76,5.3,3.34,0.94,,88.19,87.29,,,Visualizer
moment,5.662,0.75,5.3,3.13,0.69,,88.49,87.3,,,Visualizer
moment,5.85,0.76,5.3,2.95,0.59,,88.82,87.35,,,Visualizer
moment,6.085,0.72,5.7,2.85,0.39,,88.82,87.41,,,Visualizer
moment,6.303,0.71,6.6,2.72,0.62,,88.88,87.43,,,Visualizer
moment,6.486,0.7,7.2,2.67,0.79,,89.08,87.47,,,Visualizer
moment,6.679,0.72,6.8,2.58,0.44,,88.98,87.46,,,Visualizer
moment,6.904,0.75,5.7,2.52,0.15,,88.98,87.54,,,Visualizer
moment,7.137,0.74,5.1,2.53,-0.3,,88.78,87.56,,,Visualizer
moment,7.386,0.69,5.9,2.49,-0.02,,88.59,87.55,,,Visualizer
moment,7.536,0.68,6.1,2.52,0.02,,88.42,87.57,,,Visualizer
moment,7.724,0.7,6.2,2.55,0.2,,88.26,87.53,,,Visualizer
moment,7.955,0.69,6.7,2.52,0.22,,87.96,87.58,,,Visualizer
moment,8.137,0.68,5.8,2.47,-0.1,,87.8,87.57,,,Visualizer
moment,8.361,0.68,6.6,2.45,0.17,,87.57,87.53,,,Visualizer
moment,8.549,0.73,6.2,2.44,0.27,,87.21,87.55,,,Visualizer
moment,8.811,0.78,6.0,2.42,0.27,,86.66,87.51,,,Visualizer
moment,9.005,0.85,5.7,2.41,0.25,,86.11,87.55,,,Visualizer
moment,9.186,0.95,6.0,2.42,0.27,,85.59,87.52,,,Visualizer
moment,9.412,1.03,5.8,2.43,0.12,,84.79,87.55,,,Visualizer
moment,9.647,1.18,6.4,2.44,0.25,,84.05,87.46,,,Visualizer
moment,9.824,1.35,6.8,2.43,0.37,,83.37,87.43,,,Visualizer
moment,10.011,1.48,7.1,2.41,0.47,,82.99,87.5,,,Visualizer
moment,10.236,1.64,7.1,2.44,0.47,,82.64,87.47,,,Visualizer
moment,10.461,1.77,6.6,2.44,-0.15,,82.41,87.44,,,Visualizer
moment,10.663,1.9,6.3,2.44,0.07,,82.48,87.55,,,Visualizer
moment,10.881,1.95,7.8,2.45,0.39,,82.51,87.48,,,Visualizer
moment,11.061,2.09,5.8,2.45,0.07,,82.89,87.39,,,Visualizer
moment,11.287,2.25,6.1,2.46,0.25,,83.15,87.39,,,Visualizer
moment,11.474,2.36,5.5,2.46,-0.15,,83.57,87.39,,,Visualizer
moment,11.712,2.47,6.9,2.43,0.25,,84.05,87.33,,,Visualizer
moment,11.886,2.63,5.6,2.46,-0.15,,84.66,87.24,,,Visualizer
moment,12.112,2.84,5.6,2.44,-0.27,,85.27,87.14,,,Visualizer
moment,12.301,2.92,6.6,2.52,0.34,,85.92,87.16,,,Visualizer
moment,12.526,3.06,5.4,2.45,-0.22,,86.53,87.12,,,Visualizer
moment,12.752,3.23,7.6,2.49,0.27,,87.25,86.97,,,Visualizer
moment,12.984,3.48,6.5,2.49,0.12,,87.87,86.94,,,Visualizer
moment,13.161,3.76,7.5,2.45,0.44,,88.49,86.9,,,Visualizer
moment,13.35,3.95,8.3,2.5,0.54,,89.08,86.88,,,Visualizer
moment,13.576,4.21,9.0,2.47,0.64,,89.8,86.83,,,Visualizer
moment,13.799,4.47,9.0,2.53,0.54,,90.33,86.84,,,Visualizer
moment,13.986,4.84,7.0,2.48,0.05,,91.06,86.87,,,Visualizer
moment,14.174,5.14,6.8,2.61,-0.07,,91.62,86.88,,,Visualizer
moment,14.405,5.66,7.4,2.71,-0.12,,92.19,86.88,,,Visualizer
moment,14.627,6.29,8.2,2.83,0.47,,92.66,86.85,,,Visualizer
