information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-04-13T13:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,56.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15140be9-c9b6-4dcb-ae2b-c80ea713b493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.66,-0.4,4.1,-1.29,,92.19,85.87,,,Visualizer
moment,0.449,0.81,-1.8,4.63,-2.85,,90.79,86.09,,,Visualizer
moment,0.719,1.23,-2.5,5.19,-2.2,,90.39,86.11,,,Visualizer
moment,0.989,1.17,-1.2,5.67,-0.64,,90.56,86.09,,,Visualizer
moment,1.26,1.14,-1.4,6.03,-0.92,,90.89,86.16,,,Visualizer
moment,1.484,1.15,-1.5,6.35,0.28,,91.52,86.44,,,Visualizer
moment,1.754,1.11,-1.7,6.61,0.0,,92.02,86.86,,,Visualizer
moment,1.979,1.19,-1.1,6.82,0.83,,92.39,87.52,,,Visualizer
moment,2.249,1.14,-1.7,6.98,-0.46,,92.76,88.09,,,Visualizer
moment,2.474,1.16,-1.5,7.15,0.09,,93.13,88.62,,,Visualizer
moment,2.699,1.25,-1.7,7.31,-0.18,,93.5,89.15,,,Visualizer
moment,2.972,1.31,-1.4,7.36,0.0,,93.67,89.65,,,Visualizer
moment,3.239,1.3,-1.4,7.43,0.28,,93.84,90.22,,,Visualizer
moment,3.464,1.37,-1.7,7.49,0.0,,94.01,90.74,,,Visualizer
moment,3.734,1.48,-1.7,7.47,-0.28,,94.18,91.17,,,Visualizer
moment,4.004,1.57,-1.5,7.49,-0.09,,94.21,91.55,,,Visualizer
moment,4.229,1.65,-1.5,7.51,-0.18,,94.11,91.91,,,Visualizer
moment,4.499,1.81,-1.6,7.46,0.09,,94.21,92.13,,,Visualizer
moment,4.724,1.97,-1.6,7.44,0.09,,94.14,92.45,,,Visualizer
moment,4.994,2.13,-1.5,7.43,0.0,,94.04,92.64,,,Visualizer
moment,5.219,2.37,-0.9,7.34,0.64,,94.04,92.82,,,Visualizer
moment,5.489,2.69,-0.2,7.28,1.19,,93.94,93.0,,,Visualizer
