information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T07:18:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Sandra Milena Mora Caturra,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9fe2618-e1ff-45b3-8728-88ff4764fe4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.48,0.0,4.06,0.0,,86.33,82.33,,,Visualizer
moment,0.584,0.49,0.0,4.64,0.0,,85.52,82.45,,,Visualizer
moment,0.809,0.74,0.0,5.41,0.0,,84.42,82.6,,,Visualizer
moment,1.079,1.01,0.0,5.98,0.0,,84.16,82.6,,,Visualizer
moment,1.304,0.98,0.0,6.5,0.0,,84.06,82.59,,,Visualizer
moment,1.574,0.93,0.0,6.79,0.0,,83.93,82.73,,,Visualizer
moment,1.799,0.86,0.0,7.04,0.0,,83.96,83.01,,,Visualizer
moment,2.024,0.88,0.0,7.24,0.0,,84.0,83.21,,,Visualizer
moment,2.294,0.92,0.0,7.34,0.0,,84.06,83.34,,,Visualizer
moment,2.519,0.94,0.0,7.48,0.0,,84.19,83.51,,,Visualizer
moment,2.834,0.98,0.0,7.57,0.0,,84.32,83.65,,,Visualizer
moment,3.149,1.06,0.0,7.67,0.0,,84.45,83.77,,,Visualizer
moment,3.329,1.12,0.0,7.74,0.0,,84.74,83.86,,,Visualizer
moment,3.644,1.28,0.0,7.84,0.0,,84.8,84.04,,,Visualizer
moment,3.824,1.32,0.0,7.89,0.0,,84.8,84.07,,,Visualizer
moment,4.139,1.51,0.0,7.92,0.0,,84.84,84.26,,,Visualizer
moment,4.276,1.7,0.0,7.99,0.0,,84.74,84.33,,,Visualizer
moment,4.544,1.98,0.0,8.0,0.0,,84.74,84.4,,,Visualizer
moment,4.859,2.35,0.0,8.03,0.0,,84.74,84.47,,,Visualizer
moment,5.084,2.93,0.0,8.06,0.0,,84.8,84.49,,,Visualizer
moment,5.399,3.83,0.0,7.81,0.0,,84.77,84.54,,,Visualizer
moment,5.578,4.61,0.6,7.28,0.58,,84.71,84.63,,,Visualizer
moment,5.804,5.2,1.1,6.49,1.07,,84.61,84.62,,,Visualizer
moment,6.074,5.36,1.7,5.52,1.66,,84.42,84.57,,,Visualizer
moment,6.299,5.05,2.3,4.53,2.24,,84.03,84.6,,,Visualizer
moment,6.524,4.46,2.6,3.66,2.24,,83.61,84.68,,,Visualizer
