information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T06:37:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37edfeae-9085-4d34-8ce6-b02bacc327b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.05,0.11,0.0,3.91,0.0,,198.91,190.13,,,Visualizer
moment,0.269,0.16,0.0,4.86,0.0,,192.61,190.51,,,Visualizer
moment,0.539,0.31,0.0,5.55,0.0,,193.49,190.4,,,Visualizer
moment,0.764,0.51,0.0,6.07,0.0,,196.17,190.5,,,Visualizer
moment,1.038,0.69,0.0,6.5,0.0,,198.8,190.66,,,Visualizer
moment,1.261,0.73,0.0,6.86,0.0,,201.16,190.67,,,Visualizer
moment,1.529,0.69,0.0,7.16,0.0,,202.69,191.46,,,Visualizer
moment,1.754,0.69,0.0,7.38,0.0,,203.7,192.42,,,Visualizer
moment,2.026,0.64,0.0,7.33,0.0,,203.94,193.66,,,Visualizer
moment,2.25,0.55,0.0,7.16,0.0,,203.53,194.92,,,Visualizer
moment,2.521,0.49,0.0,7.04,0.0,,201.8,195.87,,,Visualizer
moment,2.791,0.48,0.0,6.92,0.0,,199.91,196.58,,,Visualizer
moment,3.024,0.54,0.0,6.84,0.0,,197.86,197.23,,,Visualizer
moment,3.288,0.68,0.0,6.79,0.0,,195.64,197.75,,,Visualizer
moment,3.509,0.81,0.0,6.72,0.0,,193.89,197.93,,,Visualizer
moment,3.782,0.97,0.0,6.66,0.0,,192.85,197.9,,,Visualizer
moment,4.007,1.21,0.0,6.68,0.0,,192.09,197.87,,,Visualizer
moment,4.274,1.54,0.0,6.64,0.0,,191.39,197.62,,,Visualizer
moment,4.544,2.01,0.0,6.5,0.0,,190.58,197.34,,,Visualizer
moment,4.769,2.67,0.0,6.31,0.0,,190.06,197.11,,,Visualizer
moment,5.039,3.26,0.0,5.76,0.0,,189.77,196.71,,,Visualizer
moment,5.264,3.56,0.0,4.96,0.0,,189.49,196.42,,,Visualizer
moment,5.536,3.56,0.0,4.23,0.0,,189.2,196.08,,,Visualizer
moment,5.759,3.54,0.0,3.51,0.0,,189.6,195.78,,,Visualizer
moment,6.029,3.48,0.0,2.85,0.0,,189.6,195.68,,,Visualizer
moment,6.254,3.35,0.0,2.36,0.0,,189.72,195.46,,,Visualizer
moment,6.524,3.3,0.0,1.92,0.0,,189.54,195.24,,,Visualizer
moment,6.751,3.26,0.0,1.61,0.0,,189.89,195.15,,,Visualizer
moment,7.02,3.24,0.0,1.26,0.0,,189.89,195.03,,,Visualizer
moment,7.294,3.03,0.0,1.1,0.0,,189.89,194.91,,,Visualizer
moment,7.515,3.26,0.0,0.93,0.0,,189.89,194.82,,,Visualizer
moment,7.784,3.32,0.0,0.73,0.0,,190.12,194.7,,,Visualizer
moment,8.009,3.08,0.0,0.57,0.0,,190.29,194.76,,,Visualizer
moment,8.282,2.96,0.0,0.44,0.0,,190.47,194.73,,,Visualizer
