information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-31T14:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0b0bfc3-f61e-48dd-ba70-bedd3550b3ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.38,0.0,3.99,0.0,,90.1,78.17,,,Visualizer
moment,0.224,0.33,0.0,4.71,0.0,,90.2,78.42,,,Visualizer
moment,0.449,0.4,0.0,5.46,0.0,,89.37,78.52,,,Visualizer
moment,0.629,0.58,0.0,6.02,0.0,,89.04,78.56,,,Visualizer
moment,0.854,0.57,0.0,6.46,0.0,,88.88,78.96,,,Visualizer
moment,1.034,0.57,0.0,6.85,0.0,,88.61,79.53,,,Visualizer
moment,1.304,0.85,0.0,7.18,0.0,,88.35,79.97,,,Visualizer
moment,1.484,1.01,0.0,7.39,0.0,,88.18,80.48,,,Visualizer
moment,1.664,1.03,0.0,7.52,0.0,,88.28,80.96,,,Visualizer
moment,1.889,1.16,0.0,7.65,0.0,,88.45,81.49,,,Visualizer
moment,2.114,1.2,0.0,7.68,0.0,,88.97,82.0,,,Visualizer
moment,2.339,1.26,0.0,7.69,0.0,,89.37,82.39,,,Visualizer
moment,2.519,1.27,0.0,7.65,0.0,,89.73,82.7,,,Visualizer
moment,2.744,1.28,0.0,7.62,0.0,,90.03,83.04,,,Visualizer
moment,2.924,1.26,0.0,7.68,0.0,,90.27,83.39,,,Visualizer
moment,3.149,1.34,0.0,7.59,0.0,,90.6,83.82,,,Visualizer
moment,3.329,1.39,0.0,7.55,0.0,,90.76,84.23,,,Visualizer
moment,3.554,1.43,0.0,7.55,0.0,,90.8,84.66,,,Visualizer
moment,3.779,1.49,0.0,7.58,0.0,,90.73,84.99,,,Visualizer
moment,3.959,1.62,0.0,7.55,0.0,,90.8,85.35,,,Visualizer
moment,4.184,1.77,0.0,7.55,0.0,,90.8,85.71,,,Visualizer
moment,4.499,1.88,0.0,7.5,0.0,,90.7,86.05,,,Visualizer
moment,4.588,2.09,0.0,7.38,0.0,,90.66,86.24,,,Visualizer
moment,4.859,2.36,0.0,7.26,0.0,,90.5,86.5,,,Visualizer
moment,4.994,2.69,0.0,7.13,0.0,,90.4,86.68,,,Visualizer
moment,5.219,3.07,0.0,6.87,0.0,,90.23,86.84,,,Visualizer
moment,5.489,3.36,0.0,6.46,0.0,,90.2,87.06,,,Visualizer
moment,5.624,3.51,0.78,5.82,0.69,,90.1,87.14,,,Visualizer
moment,5.848,3.59,1.71,5.21,1.51,,90.16,87.33,,,Visualizer
moment,6.121,3.6,2.44,4.56,2.16,,89.96,87.45,,,Visualizer
moment,6.254,3.55,2.53,3.98,2.24,,89.9,87.5,,,Visualizer
moment,6.479,3.51,2.75,3.46,2.43,,89.7,87.58,,,Visualizer
moment,6.704,3.43,2.95,3.02,1.92,,89.7,87.64,,,Visualizer
moment,6.929,3.38,3.14,2.6,1.27,,89.7,87.66,,,Visualizer
moment,7.108,3.28,3.41,2.36,0.95,,89.47,87.7,,,Visualizer
moment,7.289,3.26,3.58,2.03,1.01,,89.34,87.72,,,Visualizer
moment,7.559,3.18,4.05,1.9,1.15,,89.4,87.71,,,Visualizer
