information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-08T14:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f11dcf96-7003-407f-a18b-4f81898a4eff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.1,4.09,0.09,,87.24,84.59,,,Visualizer
moment,0.224,0.0,0.1,5.22,0.09,,86.82,84.82,,,Visualizer
moment,0.449,0.01,0.0,6.42,0.0,,84.87,84.96,,,Visualizer
moment,0.674,0.01,0.0,7.44,0.0,,82.77,84.9,,,Visualizer
moment,0.854,0.02,0.1,8.36,0.09,,81.07,84.97,,,Visualizer
moment,1.126,0.03,0.1,8.94,0.09,,80.75,84.94,,,Visualizer
moment,1.259,0.09,0.1,9.41,0.09,,80.94,84.9,,,Visualizer
moment,1.484,0.24,0.1,9.85,0.09,,81.23,84.88,,,Visualizer
moment,1.753,0.31,0.1,10.05,0.09,,81.68,84.81,,,Visualizer
moment,1.889,0.42,0.1,10.19,0.0,,82.29,84.73,,,Visualizer
moment,2.114,0.66,0.1,10.38,0.0,,83.03,84.72,,,Visualizer
moment,2.384,0.79,0.3,10.36,0.18,,83.73,84.77,,,Visualizer
moment,2.564,0.83,0.3,10.36,0.18,,84.77,84.83,,,Visualizer
moment,2.744,0.86,0.3,10.39,0.18,,85.8,85.02,,,Visualizer
moment,3.019,0.89,0.3,10.35,0.18,,86.78,85.28,,,Visualizer
moment,3.149,0.88,0.3,10.34,0.18,,87.6,85.56,,,Visualizer
moment,3.374,0.89,0.3,10.29,0.0,,88.39,86.01,,,Visualizer
moment,3.554,0.93,0.4,10.28,0.09,,88.95,86.39,,,Visualizer
moment,3.779,0.97,0.5,10.19,0.18,,89.44,86.7,,,Visualizer
moment,4.004,0.96,0.4,10.14,0.09,,89.77,87.04,,,Visualizer
moment,4.184,1.08,0.4,10.11,0.09,,90.2,87.23,,,Visualizer
moment,4.409,1.22,0.4,10.04,0.09,,90.4,87.39,,,Visualizer
moment,4.633,1.36,0.4,9.95,0.09,,90.6,87.58,,,Visualizer
moment,4.814,1.55,0.4,9.81,-0.09,,90.57,87.61,,,Visualizer
moment,5.038,1.77,0.6,9.73,0.18,,90.57,87.77,,,Visualizer
moment,5.219,2.04,0.6,9.61,0.18,,90.5,87.94,,,Visualizer
moment,5.443,2.38,0.6,9.44,0.18,,90.54,88.0,,,Visualizer
moment,5.669,2.77,0.6,9.17,0.18,,90.5,88.1,,,Visualizer
moment,5.849,3.15,0.6,8.75,0.18,,90.27,88.11,,,Visualizer
moment,6.074,3.4,0.6,8.11,0.0,,90.43,88.08,,,Visualizer
moment,6.298,3.57,0.6,7.28,0.0,,90.27,88.08,,,Visualizer
moment,6.479,3.7,0.8,6.39,0.09,,90.3,88.19,,,Visualizer
moment,6.75,3.76,0.8,5.4,0.18,,90.23,88.09,,,Visualizer
moment,6.884,3.69,0.8,4.51,0.18,,90.07,88.1,,,Visualizer
moment,7.109,3.58,0.8,3.72,0.18,,90.04,88.11,,,Visualizer
