information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-23T14:26:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/605af133-0250-4d17-bbec-355288c721df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.014,0.0,0.07,3.48,0.07,,88.75,82.24,,,Visualizer
moment,0.222,0.0,0.0,4.13,0.0,,88.78,82.35,,,Visualizer
moment,0.408,0.0,0.0,5.34,0.0,,88.88,82.52,,,Visualizer
moment,0.674,0.0,0.0,6.39,0.0,,88.68,82.52,,,Visualizer
moment,0.85,0.0,0.0,7.12,0.0,,86.32,82.58,,,Visualizer
moment,1.076,0.02,0.0,7.82,0.0,,83.76,82.53,,,Visualizer
moment,1.256,0.07,0.0,8.33,0.0,,82.79,82.56,,,Visualizer
moment,1.481,0.26,0.0,8.59,0.0,,82.89,82.65,,,Visualizer
moment,1.661,0.43,0.0,8.8,0.0,,83.4,82.25,,,Visualizer
moment,1.976,0.74,0.0,8.93,0.0,,84.37,81.8,,,Visualizer
moment,2.111,1.01,0.0,8.91,0.0,,85.73,81.6,,,Visualizer
moment,2.291,1.07,0.0,8.86,0.0,,87.2,81.74,,,Visualizer
moment,2.516,1.12,0.0,8.81,0.0,,88.38,82.21,,,Visualizer
moment,2.741,1.16,0.0,8.65,0.0,,89.5,82.84,,,Visualizer
moment,2.92,1.16,0.0,8.51,0.0,,90.7,83.57,,,Visualizer
moment,3.146,1.22,0.0,8.33,0.0,,91.47,84.28,,,Visualizer
moment,3.325,1.24,0.0,8.09,0.0,,92.18,84.82,,,Visualizer
moment,3.551,1.26,0.0,7.78,0.0,,92.92,85.32,,,Visualizer
moment,3.776,1.27,0.0,7.47,0.0,,93.53,85.95,,,Visualizer
moment,3.956,1.3,-0.07,7.09,-0.07,,93.9,86.59,,,Visualizer
moment,4.184,1.31,-0.06,6.66,-0.06,,94.31,87.24,,,Visualizer
moment,4.406,1.25,-0.06,6.37,-0.06,,94.65,87.69,,,Visualizer
moment,4.588,1.26,0.0,6.06,0.0,,95.03,88.15,,,Visualizer
moment,4.811,1.3,0.0,5.77,0.07,,95.3,88.69,,,Visualizer
moment,4.991,1.3,0.0,5.33,0.07,,95.48,89.1,,,Visualizer
