information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-08T14:04:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47de917a-10c4-4712-a8d0-39c8ef37f7d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.0,0.0,3.53,0.0,,85.25,82.02,,,Visualizer
moment,0.221,0.0,0.0,3.69,0.0,,85.25,82.15,,,Visualizer
moment,0.4,0.05,0.0,4.18,0.0,,84.93,82.24,,,Visualizer
moment,0.627,0.27,0.0,4.81,0.0,,83.79,82.2,,,Visualizer
moment,0.853,0.25,0.0,5.42,0.0,,82.44,82.2,,,Visualizer
moment,1.033,0.23,0.0,5.97,0.0,,81.44,82.21,,,Visualizer
moment,1.261,0.43,0.0,6.41,0.0,,81.44,82.24,,,Visualizer
moment,1.479,0.75,0.0,6.78,0.0,,81.83,82.19,,,Visualizer
moment,1.66,0.88,0.0,7.07,0.0,,82.6,82.19,,,Visualizer
moment,1.931,0.99,0.0,7.32,0.0,,83.44,82.23,,,Visualizer
moment,2.065,1.14,0.0,7.59,0.0,,84.41,82.17,,,Visualizer
moment,2.29,1.33,0.0,7.69,0.0,,85.41,82.17,,,Visualizer
moment,2.514,1.49,0.0,7.77,0.0,,86.29,82.24,,,Visualizer
moment,2.74,1.4,0.0,7.84,0.0,,87.37,82.3,,,Visualizer
moment,2.92,1.51,0.0,7.85,0.0,,88.25,82.27,,,Visualizer
moment,3.099,1.76,0.0,7.9,0.0,,89.34,82.25,,,Visualizer
moment,3.325,1.77,0.0,7.93,0.0,,90.24,82.22,,,Visualizer
moment,3.55,1.77,0.0,7.93,0.0,,91.0,82.37,,,Visualizer
moment,3.729,1.79,0.0,7.95,0.0,,91.94,82.4,,,Visualizer
moment,3.999,1.97,0.0,7.96,0.0,,92.81,82.46,,,Visualizer
moment,4.18,2.0,0.0,7.95,0.0,,93.59,82.57,,,Visualizer
moment,4.405,2.05,0.0,7.97,0.0,,94.2,82.63,,,Visualizer
moment,4.631,2.2,0.0,7.95,0.0,,94.92,82.96,,,Visualizer
moment,4.764,2.27,0.0,7.95,0.0,,95.4,83.71,,,Visualizer
moment,4.991,2.43,0.0,7.96,0.0,,96.06,84.43,,,Visualizer
moment,5.26,2.63,0.0,7.95,0.0,,96.44,85.14,,,Visualizer
moment,5.394,2.82,0.0,7.98,0.0,,96.79,85.91,,,Visualizer
moment,5.62,3.02,0.0,7.96,0.0,,97.31,86.62,,,Visualizer
moment,5.845,3.24,0.0,7.66,0.0,,97.45,87.16,,,Visualizer
moment,6.071,3.26,0.0,7.3,0.0,,97.73,87.72,,,Visualizer
moment,6.249,3.31,0.0,6.91,0.0,,98.08,88.13,,,Visualizer
moment,6.565,3.51,0.0,6.26,0.0,,98.22,88.49,,,Visualizer
moment,6.654,3.45,0.0,5.62,0.0,,98.18,88.83,,,Visualizer
moment,6.88,3.4,0.0,5.16,0.0,,98.08,89.15,,,Visualizer
moment,7.06,3.48,0.0,4.53,0.0,,98.11,89.32,,,Visualizer
moment,7.33,3.45,0.0,3.92,0.0,,98.22,89.42,,,Visualizer
moment,7.511,3.36,0.0,3.43,0.0,,98.04,89.56,,,Visualizer
moment,7.825,3.31,0.0,3.07,0.0,,98.01,89.68,,,Visualizer
moment,7.925,3.4,0.0,2.6,0.0,,97.83,89.68,,,Visualizer
moment,8.14,3.32,0.0,2.28,0.0,,97.59,89.66,,,Visualizer
moment,8.32,3.28,0.0,1.99,0.0,,97.52,89.7,,,Visualizer
moment,8.546,3.29,0.0,1.81,0.0,,97.17,89.69,,,Visualizer
moment,8.724,3.3,0.0,1.62,0.0,,97.03,89.64,,,Visualizer
moment,8.949,3.31,0.0,1.46,0.0,,96.89,89.61,,,Visualizer
moment,9.175,3.29,0.0,1.41,0.0,,96.75,89.56,,,Visualizer
moment,9.4,3.33,0.0,1.29,0.0,,96.37,89.51,,,Visualizer
