information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T12:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ae429c4-2327-48e3-96e6-3e0d2f293e38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.032,0.24,-3.3,3.96,0.0,,197.56,194.35,,,Visualizer
moment,0.179,0.21,-3.4,3.77,-0.1,,197.32,194.84,,,Visualizer
moment,0.404,0.3,-3.4,3.71,-0.1,,196.19,194.58,,,Visualizer
moment,0.629,0.34,-3.4,3.65,-0.1,,195.78,194.62,,,Visualizer
moment,0.808,0.41,-3.4,3.6,-0.1,,195.72,194.86,,,Visualizer
moment,0.989,0.42,-3.4,3.54,-0.1,,196.25,194.85,,,Visualizer
moment,1.213,0.4,-3.4,3.61,0.0,,197.02,194.81,,,Visualizer
moment,1.439,0.4,-3.4,3.57,0.0,,197.56,194.81,,,Visualizer
moment,1.619,0.41,-3.4,3.55,0.0,,198.27,194.8,,,Visualizer
moment,1.845,0.4,-3.4,3.52,0.0,,198.39,194.83,,,Visualizer
moment,2.114,0.38,-3.4,3.49,0.0,,198.69,194.92,,,Visualizer
moment,2.249,0.35,-3.4,3.52,0.0,,198.57,194.88,,,Visualizer
moment,2.473,0.33,-3.4,3.52,0.0,,198.81,194.94,,,Visualizer
moment,2.744,0.31,-3.4,3.53,0.0,,198.39,195.04,,,Visualizer
moment,2.879,0.29,-3.4,3.49,0.0,,197.61,194.97,,,Visualizer
moment,3.104,0.28,-3.4,3.49,0.0,,196.96,195.06,,,Visualizer
moment,3.374,0.27,-3.4,3.49,0.0,,196.61,195.2,,,Visualizer
moment,3.554,0.27,-3.4,3.47,0.0,,195.84,195.33,,,Visualizer
moment,3.734,0.31,-3.5,3.45,-0.1,,195.18,195.38,,,Visualizer
moment,4.004,0.33,-3.5,3.44,0.0,,194.41,195.46,,,Visualizer
moment,4.184,0.35,-3.5,3.5,-0.1,,194.24,195.67,,,Visualizer
moment,4.364,0.4,-3.5,3.53,-0.1,,194.06,195.68,,,Visualizer
moment,4.544,0.45,-3.5,3.49,-0.1,,194.01,195.72,,,Visualizer
moment,4.813,0.49,-3.5,3.49,0.0,,193.77,195.87,,,Visualizer
moment,4.949,0.53,-3.5,3.45,0.0,,193.77,195.89,,,Visualizer
moment,5.173,0.59,-3.5,3.42,0.0,,194.06,195.87,,,Visualizer
moment,5.398,0.65,-3.5,3.45,0.0,,194.24,195.89,,,Visualizer
moment,5.624,0.68,-3.5,3.48,0.0,,194.36,196.01,,,Visualizer
moment,5.803,0.74,-3.5,3.45,0.0,,195.07,196.02,,,Visualizer
moment,6.028,0.81,-3.5,3.53,0.0,,195.18,195.88,,,Visualizer
moment,6.253,0.85,-3.5,3.51,0.0,,195.54,195.93,,,Visualizer
moment,6.434,0.9,-3.5,3.51,0.0,,195.72,195.9,,,Visualizer
moment,6.659,0.95,-3.5,3.54,0.0,,196.13,195.95,,,Visualizer
moment,6.839,0.99,-3.5,3.47,0.0,,196.31,195.84,,,Visualizer
moment,7.064,1.05,-3.5,3.52,0.0,,196.55,195.89,,,Visualizer
moment,7.288,1.13,-3.5,3.48,0.0,,196.43,195.91,,,Visualizer
moment,7.469,1.23,-3.5,3.49,0.0,,196.19,195.95,,,Visualizer
moment,7.739,1.29,-3.5,3.51,0.0,,196.01,196.0,,,Visualizer
moment,7.874,1.38,-3.6,3.52,-0.1,,195.48,196.03,,,Visualizer
moment,8.098,1.51,-3.6,3.51,-0.1,,195.07,196.16,,,Visualizer
moment,8.368,1.68,-3.6,3.48,-0.1,,194.77,196.11,,,Visualizer
moment,8.504,1.9,-3.6,3.49,-0.1,,194.48,196.05,,,Visualizer
moment,8.729,2.1,-3.6,3.46,-0.1,,194.18,195.99,,,Visualizer
moment,8.999,2.38,-3.6,3.45,0.0,,194.01,196.04,,,Visualizer
moment,9.179,2.73,-3.6,3.47,0.0,,194.06,196.13,,,Visualizer
moment,9.358,3.16,-3.6,3.46,0.0,,193.94,196.12,,,Visualizer
moment,9.539,3.75,-3.6,3.53,0.0,,194.18,196.33,,,Visualizer
moment,9.808,4.51,-3.6,3.39,0.0,,194.3,196.31,,,Visualizer
moment,9.988,4.92,-3.6,3.21,0.0,,194.6,196.27,,,Visualizer
moment,10.168,5.41,-3.6,2.95,0.0,,194.89,196.25,,,Visualizer
moment,10.438,5.96,-3.6,2.68,0.0,,195.18,196.18,,,Visualizer
moment,10.618,6.39,-3.6,2.43,0.0,,195.48,196.17,,,Visualizer
moment,10.798,6.82,-3.6,2.17,0.0,,195.84,196.25,,,Visualizer
moment,11.114,7.17,-3.6,1.88,0.0,,195.84,196.27,,,Visualizer
moment,11.204,7.44,-3.6,1.68,0.0,,196.13,196.14,,,Visualizer
moment,11.428,7.67,-3.6,1.52,0.0,,196.19,196.2,,,Visualizer
moment,11.654,7.89,-3.6,1.26,0.0,,196.37,196.24,,,Visualizer
