information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-16T14:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/000da6c0-cc9e-4cfc-816b-9586f22d44bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.01,0.0,3.51,0.0,,90.9,85.02,,,Visualizer
moment,0.227,0.01,0.0,4.25,0.0,,90.8,85.19,,,Visualizer
moment,0.456,0.0,0.0,5.41,0.0,,90.8,85.37,,,Visualizer
moment,0.679,0.01,0.0,6.42,0.0,,89.8,85.32,,,Visualizer
moment,0.856,0.07,0.09,7.2,0.09,,86.78,85.32,,,Visualizer
moment,1.081,0.17,0.0,7.72,0.0,,85.44,85.34,,,Visualizer
moment,1.311,0.31,0.0,8.15,0.0,,85.38,85.37,,,Visualizer
moment,1.485,0.5,0.0,8.46,0.0,,85.67,85.35,,,Visualizer
moment,1.711,0.81,0.0,8.59,0.0,,86.35,85.44,,,Visualizer
moment,1.89,1.07,0.0,8.64,-0.07,,87.56,85.4,,,Visualizer
moment,2.115,1.11,0.0,8.63,0.0,,88.75,85.42,,,Visualizer
moment,2.34,1.15,0.0,8.53,0.0,,89.8,85.72,,,Visualizer
moment,2.52,1.16,0.0,8.57,0.0,,90.87,86.07,,,Visualizer
moment,2.743,1.21,0.0,8.38,0.0,,91.84,86.44,,,Visualizer
moment,2.97,1.26,0.0,8.04,0.0,,92.48,86.7,,,Visualizer
moment,3.148,1.36,0.0,7.54,0.0,,93.05,87.14,,,Visualizer
moment,3.377,1.4,0.0,6.93,0.0,,93.53,87.74,,,Visualizer
moment,3.554,1.4,0.0,6.28,0.0,,94.0,88.19,,,Visualizer
moment,3.781,1.32,0.0,5.84,0.0,,94.21,88.66,,,Visualizer
moment,4.004,1.4,0.0,5.29,0.0,,94.48,89.13,,,Visualizer
moment,4.184,1.35,0.0,4.78,0.0,,94.72,89.38,,,Visualizer
moment,4.409,1.34,0.0,4.31,0.0,,94.65,89.58,,,Visualizer
moment,4.637,1.33,0.0,3.91,0.0,,94.86,89.82,,,Visualizer
moment,4.814,1.3,0.0,3.49,0.0,,94.96,90.05,,,Visualizer
moment,5.041,1.27,0.0,3.14,0.0,,94.89,90.17,,,Visualizer
moment,5.22,1.27,0.0,2.86,0.0,,94.86,90.34,,,Visualizer
moment,5.445,1.24,0.07,2.63,0.07,,94.86,90.4,,,Visualizer
moment,5.668,1.28,0.09,2.42,0.09,,94.89,90.49,,,Visualizer
moment,5.848,1.23,0.09,2.24,0.09,,94.72,90.6,,,Visualizer
moment,6.074,1.2,0.1,2.07,0.1,,94.65,90.64,,,Visualizer
moment,6.3,1.27,0.19,1.91,0.2,,94.52,90.63,,,Visualizer
moment,6.481,1.22,0.27,1.74,0.2,,94.45,90.7,,,Visualizer
moment,6.705,1.18,0.25,1.63,0.16,,94.34,90.7,,,Visualizer
moment,6.883,1.25,0.34,1.48,0.26,,94.24,90.61,,,Visualizer
