information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-12T19:16:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be10e9a7-15a1-4b74-8e2c-307f6b5f1675,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.02,0.96,0.0,4.39,0.0,,88.66,84.18,,,Visualizer
moment,0.233,1.05,0.0,5.37,0.0,,88.07,84.47,,,Visualizer
moment,0.431,1.16,0.0,6.18,0.0,,86.37,84.44,,,Visualizer
moment,0.624,1.34,0.0,6.83,0.0,,85.79,84.4,,,Visualizer
moment,0.82,1.52,0.0,7.31,0.0,,85.79,84.4,,,Visualizer
moment,1.113,1.61,0.0,7.67,0.0,,86.24,84.46,,,Visualizer
moment,1.259,1.64,0.0,7.88,0.0,,86.82,84.47,,,Visualizer
moment,1.455,1.67,0.0,8.06,0.0,,87.45,84.62,,,Visualizer
moment,1.698,1.6,0.0,8.16,0.0,,88.07,84.93,,,Visualizer
moment,1.894,1.64,0.0,8.25,0.0,,88.56,85.15,,,Visualizer
moment,2.098,1.74,0.0,8.28,0.0,,89.12,85.61,,,Visualizer
moment,2.286,1.75,0.0,8.23,0.0,,89.55,86.1,,,Visualizer
moment,2.526,1.84,0.0,8.24,0.0,,89.74,86.72,,,Visualizer
moment,2.726,1.97,0.0,8.12,0.0,,89.88,87.28,,,Visualizer
moment,2.916,2.05,0.0,8.03,0.0,,89.81,87.73,,,Visualizer
moment,3.111,2.14,0.0,7.97,0.0,,89.81,88.12,,,Visualizer
moment,3.355,2.29,0.0,7.88,0.0,,89.61,88.5,,,Visualizer
moment,3.55,2.55,0.0,7.71,0.0,,89.48,88.86,,,Visualizer
moment,3.746,2.81,0.0,7.58,0.0,,89.38,88.99,,,Visualizer
moment,3.943,3.1,0.0,7.31,0.0,,89.02,89.17,,,Visualizer
