information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1,text
meta,,,,,,,,,Date,2022-01-16T18:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2b0db7a-47fe-4ed9-bf6e-0d5e107b9194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.22,0.61,0.0,7.62,0.0,,96.02,91.14,,,Visualizer
moment,0.445,0.6,0.0,6.86,0.0,,95.25,91.35,,,Visualizer
moment,0.67,0.43,0.0,6.36,0.0,,94.36,91.39,,,Visualizer
moment,0.85,0.36,0.0,5.97,0.0,,93.85,91.34,,,Visualizer
moment,1.075,0.38,0.0,5.69,0.0,,93.68,91.51,,,Visualizer
moment,1.3,0.43,0.0,5.46,0.0,,93.68,91.71,,,Visualizer
moment,1.48,0.48,0.0,5.38,0.0,,93.85,92.02,,,Visualizer
moment,1.705,0.47,0.0,5.25,0.0,,93.92,92.37,,,Visualizer
moment,1.885,0.41,0.0,5.17,0.0,,93.89,92.51,,,Visualizer
moment,2.11,0.43,0.0,5.09,0.0,,93.99,92.77,,,Visualizer
moment,2.335,0.48,0.0,5.04,0.0,,94.09,93.06,,,Visualizer
moment,2.515,0.46,0.0,4.98,0.0,,94.05,93.29,,,Visualizer
moment,2.74,0.44,0.0,5.07,0.0,,94.09,93.43,,,Visualizer
moment,2.965,0.46,0.0,5.03,0.0,,93.95,93.49,,,Visualizer
moment,3.145,0.44,0.0,4.95,0.0,,94.02,93.63,,,Visualizer
moment,3.37,0.44,0.0,4.97,0.0,,93.92,93.66,,,Visualizer
moment,3.596,0.44,0.0,4.97,0.0,,93.89,93.74,,,Visualizer
moment,3.775,0.39,0.0,5.03,0.0,,93.71,93.83,,,Visualizer
moment,4.0,0.44,0.0,5.02,0.0,,93.85,93.9,,,Visualizer
moment,4.18,0.45,0.0,5.01,0.0,,93.85,93.86,,,Visualizer
moment,4.405,0.41,0.0,5.02,0.0,,93.75,93.93,,,Visualizer
moment,4.63,0.39,0.0,5.04,0.0,,93.58,93.99,,,Visualizer
moment,4.81,0.4,0.0,4.96,0.0,,93.51,93.97,,,Visualizer
moment,5.082,0.39,0.0,5.03,0.0,,93.61,93.99,,,Visualizer
moment,5.215,0.4,0.0,5.02,0.0,,93.58,93.97,,,Visualizer
moment,5.44,0.42,0.0,4.73,0.0,,93.45,93.91,,,Visualizer
moment,5.71,0.42,0.0,4.24,0.0,,93.51,93.91,,,Visualizer
moment,5.845,0.41,0.0,3.63,0.0,,93.41,93.88,,,Visualizer
moment,6.07,0.37,0.0,3.21,0.0,,93.38,93.93,,,Visualizer
moment,6.34,0.33,0.0,2.6,0.0,,93.41,93.91,,,Visualizer
moment,6.52,0.23,0.0,2.25,0.0,,93.61,93.87,,,Visualizer
moment,6.7,0.31,0.0,2.01,0.0,,93.68,93.91,,,Visualizer
moment,6.97,0.29,0.0,1.6,0.0,,93.95,93.93,,,Visualizer
moment,7.15,0.24,0.0,1.43,0.0,,94.05,93.92,,,Visualizer
moment,7.33,0.3,0.0,1.41,0.0,,94.05,93.93,,,Visualizer
moment,7.51,0.22,0.0,1.14,0.0,,94.23,94.01,,,Visualizer
moment,7.78,0.23,0.0,1.12,0.0,,94.33,94.04,,,Visualizer
moment,7.96,0.2,0.0,1.12,0.0,,94.36,94.05,,,Visualizer
moment,8.14,0.21,0.0,1.02,0.0,,94.46,94.01,,,Visualizer
moment,8.365,0.2,0.0,1.07,0.0,,94.57,94.01,,,Visualizer
moment,8.59,0.18,0.0,0.96,0.0,,94.54,93.96,,,Visualizer
moment,8.77,0.19,0.0,0.92,0.0,,94.67,94.06,,,Visualizer
moment,8.995,0.22,0.0,1.04,0.0,,94.71,94.14,,,Visualizer
moment,9.224,0.19,0.0,0.95,0.0,,94.71,94.04,,,Visualizer
moment,9.4,0.17,0.0,1.04,0.0,,94.91,94.12,,,Visualizer
moment,9.625,0.14,0.1,0.93,0.09,,94.88,94.08,,,Visualizer
moment,9.805,0.16,0.0,1.01,0.0,,95.05,94.05,,,Visualizer
moment,10.03,0.15,0.1,1.01,0.09,,94.98,94.05,,,Visualizer
moment,10.345,0.13,0.3,0.97,0.28,,94.98,94.07,,,Visualizer
moment,10.435,0.13,0.4,0.94,0.28,,94.91,94.07,,,Visualizer
moment,10.711,0.19,0.4,0.91,0.28,,94.98,94.02,,,Visualizer
moment,10.84,0.32,0.7,1.02,0.65,,94.98,94.08,,,Visualizer
moment,11.11,0.24,0.9,0.96,0.74,,95.02,94.03,,,Visualizer
moment,11.335,0.21,0.9,1.04,0.56,,95.12,94.01,,,Visualizer
moment,11.47,0.17,0.9,0.96,0.46,,95.12,94.11,,,Visualizer
moment,11.695,0.2,1.0,0.85,0.56,,95.05,94.13,,,Visualizer
moment,11.965,0.24,1.1,0.67,0.46,,95.08,94.03,,,Visualizer
moment,12.1,0.25,1.2,0.65,0.28,,95.05,93.99,,,Visualizer
moment,12.325,0.28,1.5,0.52,0.56,,95.12,94.07,,,Visualizer
moment,12.505,0.31,1.5,0.53,0.56,,95.02,94.1,,,Visualizer
moment,12.775,0.24,1.7,0.48,0.65,,95.19,94.08,,,Visualizer
moment,12.955,0.28,1.8,0.38,0.65,,94.95,94.16,,,Visualizer
moment,13.135,0.23,1.9,0.29,0.65,,95.02,94.14,,,Visualizer
moment,13.405,0.2,2.1,0.23,0.56,,95.05,94.14,,,Visualizer
moment,13.586,0.19,2.1,0.31,0.56,,94.98,94.12,,,Visualizer
moment,13.765,0.15,2.4,0.26,0.65,,94.98,94.16,,,Visualizer
moment,13.99,0.22,2.5,0.2,0.74,,94.95,94.15,,,Visualizer
moment,14.215,0.21,2.8,0.16,0.93,,94.95,94.09,,,Visualizer
moment,14.395,0.17,3.0,0.19,0.83,,94.98,94.09,,,Visualizer
moment,14.62,0.16,3.1,0.26,0.93,,95.05,94.07,,,Visualizer
moment,14.845,0.2,3.0,0.21,0.56,,94.91,94.06,,,Visualizer
moment,15.025,0.21,3.4,0.16,0.74,,95.02,94.05,,,Visualizer
moment,15.25,0.19,3.6,0.13,0.74,,95.25,94.05,,,Visualizer
moment,15.429,0.17,3.8,0.23,0.83,,95.46,94.01,,,Visualizer
moment,15.655,0.12,3.9,0.2,0.74,,95.63,94.02,,,Visualizer
moment,15.88,0.12,4.1,0.16,0.93,,95.74,94.02,,,Visualizer
moment,16.06,0.13,4.2,0.12,0.83,,95.6,94.07,,,Visualizer
moment,16.33,0.11,4.2,0.1,0.74,,95.88,94.09,,,Visualizer
moment,16.465,0.1,4.5,0.37,0.65,,95.8,94.03,,,Visualizer
moment,16.69,0.08,4.6,0.33,0.74,,95.77,94.01,,,Visualizer
moment,16.96,0.09,4.9,0.26,0.74,,95.6,94.0,,,Visualizer
moment,17.095,0.1,5.0,0.2,0.74,,95.53,93.98,,,Visualizer
moment,17.32,0.1,5.1,0.16,0.83,,95.63,93.89,,,Visualizer
moment,17.589,0.09,5.4,0.12,0.83,,95.7,93.96,,,Visualizer
moment,17.77,0.09,5.4,0.23,0.65,,95.6,93.96,,,Visualizer
moment,17.95,0.09,5.6,0.19,0.65,,95.53,93.95,,,Visualizer
moment,18.13,0.08,5.5,0.15,0.56,,95.5,93.9,,,Visualizer
moment,18.355,0.08,5.6,0.12,0.56,,95.57,93.9,,,Visualizer
moment,18.58,0.08,5.8,0.2,0.56,,95.43,93.96,,,Visualizer
moment,18.759,0.07,6.0,0.2,0.65,,95.46,93.93,,,Visualizer
moment,19.03,0.06,6.1,0.2,0.65,,95.32,93.87,,,Visualizer
moment,19.209,0.06,6.4,0.29,0.83,,95.25,93.83,,,Visualizer
moment,19.389,0.06,6.4,0.24,0.74,,95.19,93.82,,,Visualizer
moment,19.614,0.06,6.4,0.19,0.56,,95.05,93.84,,,Visualizer
moment,19.84,0.06,6.5,0.15,0.56,,95.15,93.8,,,Visualizer
moment,20.019,0.05,6.7,0.25,0.56,,95.05,93.82,,,Visualizer
moment,20.245,0.05,7.0,0.21,0.65,,95.05,93.77,,,Visualizer
moment,20.47,0.05,6.8,0.17,0.37,,95.08,93.77,,,Visualizer
moment,20.65,0.05,7.0,0.13,0.65,,95.05,93.66,,,Visualizer
moment,20.875,0.06,7.2,0.1,0.65,,94.91,93.65,,,Visualizer
moment,21.055,0.06,7.2,0.22,0.46,,94.77,93.65,,,Visualizer
moment,21.28,0.05,7.2,0.18,0.19,,94.84,93.66,,,Visualizer
moment,21.505,0.06,7.4,0.14,0.56,,94.81,93.59,,,Visualizer
moment,21.684,0.06,7.5,0.11,0.46,,94.95,93.6,,,Visualizer
moment,21.954,0.05,7.5,0.22,0.37,,94.77,93.51,,,Visualizer
moment,22.09,0.05,7.6,0.18,0.37,,94.84,93.52,,,Visualizer
moment,22.315,0.06,7.8,0.14,0.56,,94.71,93.51,,,Visualizer
moment,22.584,0.06,7.8,0.24,0.37,,94.77,93.53,,,Visualizer
moment,22.719,0.05,8.0,0.25,0.46,,94.74,93.52,,,Visualizer
moment,22.944,0.05,8.3,0.32,0.74,,94.74,93.52,,,Visualizer
moment,23.215,0.05,8.2,0.29,0.65,,94.71,93.52,,,Visualizer
moment,23.395,0.05,8.3,0.23,0.46,,94.57,93.44,,,Visualizer
moment,23.575,0.05,8.3,0.18,0.46,,94.64,93.45,,,Visualizer
moment,23.754,0.05,8.4,0.14,0.56,,94.54,93.38,,,Visualizer
moment,24.027,0.05,8.3,0.16,0.0,,94.43,93.42,,,Visualizer
moment,24.204,0.05,8.3,0.22,0.09,,94.54,93.38,,,Visualizer
moment,24.384,0.04,8.5,0.18,0.28,,94.4,93.3,,,Visualizer
moment,24.655,0.04,8.7,0.14,0.37,,94.43,93.33,,,Visualizer
moment,24.834,0.04,8.8,0.11,0.37,,94.36,93.29,,,Visualizer
moment,25.014,0.04,8.9,0.22,0.56,,94.26,93.27,,,Visualizer
moment,25.239,0.04,9.0,0.18,0.65,,94.26,93.25,,,Visualizer
moment,25.465,0.04,9.0,0.14,0.46,,94.33,93.23,,,Visualizer
moment,25.644,0.04,9.0,0.19,0.28,,94.23,93.28,,,Visualizer
moment,25.87,0.04,9.0,0.22,0.09,,94.19,93.27,,,Visualizer
moment,26.094,0.04,9.2,0.18,0.37,,94.16,93.22,,,Visualizer
moment,26.274,0.04,9.2,0.14,0.19,,94.09,93.26,,,Visualizer
moment,26.499,0.04,9.3,0.22,0.28,,94.23,93.14,,,Visualizer
moment,26.679,0.04,9.6,0.22,0.56,,94.02,93.13,,,Visualizer
moment,26.904,0.04,9.5,0.17,0.46,,94.02,93.12,,,Visualizer
moment,27.129,0.04,9.5,0.13,0.28,,94.05,93.12,,,Visualizer
moment,27.309,0.04,9.5,0.24,0.28,,93.99,93.1,,,Visualizer
moment,27.534,0.04,9.7,0.2,0.37,,93.95,93.15,,,Visualizer
moment,27.714,0.04,9.6,0.16,0.19,,93.92,93.11,,,Visualizer
moment,27.939,0.04,9.6,0.14,0.09,,93.89,93.14,,,Visualizer
moment,28.209,0.04,9.6,0.24,0.09,,93.85,93.04,,,Visualizer
moment,28.345,0.04,9.8,0.19,0.28,,93.99,93.02,,,Visualizer
moment,28.614,0.04,10.0,0.15,0.46,,93.89,92.97,,,Visualizer
moment,28.839,0.04,10.0,0.2,0.37,,93.79,92.93,,,Visualizer
moment,29.019,0.04,10.2,0.23,0.56,,93.75,92.97,,,Visualizer
moment,29.199,0.04,10.2,0.18,0.56,,93.71,92.95,,,Visualizer
moment,29.379,0.04,10.3,0.14,0.46,,93.79,92.93,,,Visualizer
moment,29.649,0.04,10.3,0.24,0.28,,93.85,93.01,,,Visualizer
moment,29.829,0.04,10.3,0.21,0.28,,93.65,92.93,,,Visualizer
moment,30.054,0.04,10.3,0.17,0.19,,93.71,92.83,,,Visualizer
moment,30.325,0.04,10.3,0.13,0.09,,93.58,92.88,,,Visualizer
moment,30.459,0.04,10.3,0.24,0.0,,93.65,92.88,,,Visualizer
moment,30.639,0.04,10.6,0.2,0.28,,93.55,92.85,,,Visualizer
moment,30.924,0.04,10.5,0.16,0.19,,93.48,92.83,,,Visualizer
moment,31.089,0.04,10.6,0.15,0.28,,93.48,92.83,,,Visualizer
moment,31.27,0.04,10.6,0.23,0.28,,93.48,92.82,,,Visualizer
moment,31.494,0.04,10.9,0.19,0.56,,93.58,92.81,,,Visualizer
moment,31.719,0.04,10.9,0.15,0.56,,93.41,92.81,,,Visualizer
moment,31.899,0.04,10.9,0.21,0.37,,93.48,92.77,,,Visualizer
moment,32.124,0.04,10.9,0.22,0.37,,93.38,92.79,,,Visualizer
moment,32.304,0.04,10.9,0.18,0.28,,93.41,92.76,,,Visualizer
moment,32.529,0.04,11.0,0.14,0.09,,93.38,92.71,,,Visualizer
moment,32.71,0.04,10.9,0.23,0.0,,93.27,92.68,,,Visualizer
moment,32.934,0.04,11.0,0.22,0.09,,93.21,92.63,,,Visualizer
moment,33.159,0.04,11.1,0.17,0.19,,93.45,92.68,,,Visualizer
moment,33.339,0.04,11.1,0.13,0.19,,93.34,92.67,,,Visualizer
moment,33.564,0.04,11.1,0.24,0.0,,93.21,92.63,,,Visualizer
moment,33.834,0.04,11.1,0.2,0.09,,93.27,92.6,,,Visualizer
moment,33.969,0.04,11.1,0.16,0.09,,93.14,92.64,,,Visualizer
moment,34.194,0.04,11.1,0.12,0.0,,93.21,92.58,,,Visualizer
moment,34.374,0.04,11.5,0.24,0.37,,93.14,92.6,,,Visualizer
moment,34.648,0.04,11.5,0.19,0.37,,93.11,92.56,,,Visualizer
moment,34.824,0.04,11.5,0.15,0.37,,93.07,92.49,,,Visualizer
moment,35.004,0.04,11.5,0.13,0.37,,93.14,92.51,,,Visualizer
moment,35.284,0.04,11.5,0.23,0.37,,93.07,92.53,,,Visualizer
moment,35.454,0.04,11.7,0.19,0.19,,93.11,92.51,,,Visualizer
moment,35.634,0.04,11.8,0.15,0.28,,93.04,92.43,,,Visualizer
moment,35.905,0.04,11.9,0.23,0.37,,92.94,92.38,,,Visualizer
moment,36.084,0.04,11.9,0.39,0.37,,93.0,92.38,,,Visualizer
moment,36.264,0.04,11.9,0.33,0.37,,92.87,92.5,,,Visualizer
moment,36.489,0.04,11.9,0.26,0.37,,92.9,92.39,,,Visualizer
moment,36.714,0.04,11.9,0.2,0.19,,92.84,92.36,,,Visualizer
moment,36.894,0.04,12.0,0.15,0.09,,92.9,92.46,,,Visualizer
moment,37.119,0.04,12.1,0.26,0.19,,92.8,92.41,,,Visualizer
moment,37.344,0.04,12.1,0.21,0.19,,92.7,92.33,,,Visualizer
moment,37.524,0.04,12.1,0.17,0.19,,92.7,92.37,,,Visualizer
moment,37.749,0.04,12.1,0.13,0.19,,92.57,92.35,,,Visualizer
