information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-12T19:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77bfb662-451f-4851-9a43-2a80693e036e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.38,0.0,3.91,0.0,,191.33,183.75,,,Visualizer
moment,0.226,0.4,0.0,4.35,0.0,,190.62,184.2,,,Visualizer
moment,0.404,0.55,0.0,5.37,0.0,,188.74,184.6,,,Visualizer
moment,0.629,0.99,0.0,6.16,0.0,,189.27,184.58,,,Visualizer
moment,0.854,1.24,0.0,6.72,0.0,,190.21,184.81,,,Visualizer
moment,1.034,1.1,0.0,7.22,0.0,,191.09,184.89,,,Visualizer
moment,1.259,1.08,0.0,7.52,0.0,,191.8,185.01,,,Visualizer
moment,1.439,1.04,0.0,7.81,0.0,,192.09,185.3,,,Visualizer
moment,1.664,0.99,0.0,8.07,0.0,,192.15,185.65,,,Visualizer
moment,1.889,1.0,0.0,8.23,0.0,,192.27,185.91,,,Visualizer
moment,2.069,0.96,0.0,8.42,0.0,,192.27,186.31,,,Visualizer
moment,2.339,1.01,0.0,8.54,0.0,,192.15,186.93,,,Visualizer
moment,2.519,1.09,0.0,8.62,0.0,,191.97,187.42,,,Visualizer
moment,2.699,1.19,0.0,8.66,0.0,,191.92,187.88,,,Visualizer
moment,2.97,1.28,0.0,8.65,0.0,,191.92,188.25,,,Visualizer
moment,3.104,1.42,0.0,8.6,0.0,,191.74,188.59,,,Visualizer
moment,3.419,1.61,0.0,8.56,0.0,,191.86,189.11,,,Visualizer
moment,3.554,1.79,0.0,8.5,0.0,,191.68,189.33,,,Visualizer
moment,3.779,2.09,0.0,8.42,0.0,,191.74,189.52,,,Visualizer
moment,3.959,2.37,0.0,8.33,0.0,,191.86,189.73,,,Visualizer
moment,4.184,2.73,0.0,8.19,0.0,,191.44,189.93,,,Visualizer
moment,4.409,3.15,0.0,8.04,0.0,,191.21,189.93,,,Visualizer
moment,4.588,3.81,0.16,7.82,0.18,,191.03,190.2,,,Visualizer
moment,4.769,4.72,0.43,7.52,0.48,,190.86,190.33,,,Visualizer
moment,5.039,5.72,1.19,7.01,1.32,,190.62,190.28,,,Visualizer
moment,5.219,6.33,1.73,6.08,1.91,,190.44,190.37,,,Visualizer
moment,5.399,6.05,2.34,5.12,2.59,,189.86,190.45,,,Visualizer
moment,5.623,5.59,2.79,4.24,2.88,,190.03,190.36,,,Visualizer
moment,5.849,5.18,3.24,3.62,2.73,,189.56,190.44,,,Visualizer
moment,6.029,4.94,3.66,3.0,2.22,,189.32,190.42,,,Visualizer
moment,6.254,4.59,3.8,2.68,2.1,,189.44,190.49,,,Visualizer
moment,6.479,4.6,4.32,2.3,1.69,,189.04,190.43,,,Visualizer
moment,6.659,4.39,4.42,2.06,1.53,,188.97,190.45,,,Visualizer
moment,6.883,4.27,4.7,1.93,1.61,,188.8,190.37,,,Visualizer
moment,7.067,4.39,5.05,1.77,1.54,,188.62,190.31,,,Visualizer
moment,7.288,4.26,5.25,1.77,1.32,,188.56,190.32,,,Visualizer
moment,7.514,4.39,5.54,1.64,1.24,,188.33,190.32,,,Visualizer
moment,7.694,4.36,5.77,1.62,1.33,,188.39,190.24,,,Visualizer
moment,7.964,4.44,6.08,1.58,1.27,,188.16,190.14,,,Visualizer
moment,8.144,4.48,6.33,1.57,1.28,,187.81,190.06,,,Visualizer
moment,8.323,4.48,6.56,1.58,1.34,,187.86,190.21,,,Visualizer
moment,8.594,4.58,6.95,1.62,1.3,,187.69,189.99,,,Visualizer
moment,8.729,4.68,7.28,1.59,1.47,,187.45,189.83,,,Visualizer
moment,8.953,4.69,7.6,1.68,1.54,,187.51,189.84,,,Visualizer
moment,9.224,4.82,8.0,1.66,1.59,,187.63,189.87,,,Visualizer
moment,9.403,4.85,8.3,1.72,1.61,,187.51,189.73,,,Visualizer
moment,9.583,4.95,8.46,1.79,1.67,,187.28,189.75,,,Visualizer
moment,9.855,5.08,9.1,1.83,1.66,,187.45,189.72,,,Visualizer
moment,10.033,5.11,9.28,1.9,1.75,,187.51,189.76,,,Visualizer
moment,10.213,5.21,9.6,1.93,1.77,,187.57,189.7,,,Visualizer
moment,10.394,5.18,9.99,1.95,1.87,,187.86,189.53,,,Visualizer
moment,10.664,5.22,10.52,1.96,1.97,,188.04,189.51,,,Visualizer
moment,10.844,5.3,10.95,2.01,2.05,,188.33,189.46,,,Visualizer
moment,11.024,5.38,11.27,2.01,2.06,,188.56,189.33,,,Visualizer
moment,11.248,5.38,11.74,2.14,2.16,,188.92,189.39,,,Visualizer
moment,11.474,5.53,12.1,2.18,2.16,,189.09,189.27,,,Visualizer
moment,11.653,5.51,12.73,2.27,2.19,,189.44,189.3,,,Visualizer
moment,11.972,5.59,13.41,2.33,2.37,,190.03,189.14,,,Visualizer
moment,12.059,5.7,13.59,2.36,2.28,,190.32,189.17,,,Visualizer
moment,12.283,5.67,14.42,2.42,2.56,,190.39,189.15,,,Visualizer
moment,12.509,5.7,14.65,2.44,2.59,,190.44,189.06,,,Visualizer
moment,12.688,5.74,15.0,2.42,2.51,,190.91,189.01,,,Visualizer
moment,12.958,5.73,15.76,2.49,2.6,,190.91,189.1,,,Visualizer
moment,13.229,5.76,16.58,2.51,2.73,,191.26,189.18,,,Visualizer
moment,13.318,5.72,16.58,2.55,2.73,,191.44,189.2,,,Visualizer
moment,13.588,5.66,17.55,2.55,2.82,,191.68,189.16,,,Visualizer
moment,13.769,5.49,18.11,2.57,2.8,,191.86,189.21,,,Visualizer
moment,13.948,5.44,18.63,2.54,2.8,,191.86,189.29,,,Visualizer
moment,14.173,5.27,19.42,2.53,2.9,,192.09,189.35,,,Visualizer
moment,14.353,5.24,19.64,2.51,2.86,,192.09,189.29,,,Visualizer
moment,14.582,5.07,20.32,2.5,2.73,,192.27,189.37,,,Visualizer
moment,14.848,4.98,21.12,2.49,2.75,,192.33,189.41,,,Visualizer
moment,15.028,4.91,21.6,2.48,2.73,,192.39,189.39,,,Visualizer
moment,15.209,4.84,21.88,2.46,2.72,,192.27,189.42,,,Visualizer
moment,15.434,4.79,22.56,2.44,2.73,,192.39,189.46,,,Visualizer
moment,15.658,4.72,23.01,2.47,2.62,,192.21,189.51,,,Visualizer
moment,15.839,4.66,23.57,2.52,2.71,,192.45,189.55,,,Visualizer
moment,16.018,4.6,24.04,2.58,2.7,,192.33,189.41,,,Visualizer
moment,16.291,4.61,24.8,2.57,2.72,,192.15,189.52,,,Visualizer
moment,16.471,4.61,25.25,2.6,2.71,,192.21,189.5,,,Visualizer
moment,16.648,4.56,25.82,2.65,2.8,,192.27,189.55,,,Visualizer
moment,16.873,4.59,26.26,2.67,2.74,,192.21,189.59,,,Visualizer
moment,17.098,4.53,27.06,2.73,2.79,,192.45,189.58,,,Visualizer
moment,17.279,4.54,27.31,2.72,2.77,,192.33,189.62,,,Visualizer
moment,17.503,4.53,28.05,2.76,2.82,,191.97,189.55,,,Visualizer
moment,17.728,4.53,28.84,2.79,2.85,,192.33,189.46,,,Visualizer
moment,17.908,4.55,29.05,2.8,2.8,,192.33,189.65,,,Visualizer
moment,18.133,4.53,29.86,2.8,2.82,,192.33,189.61,,,Visualizer
moment,18.313,4.5,30.43,2.8,2.91,,192.21,189.58,,,Visualizer
moment,18.538,4.49,30.88,2.84,2.84,,192.45,189.61,,,Visualizer
moment,18.763,4.54,31.4,2.82,2.83,,192.57,189.63,,,Visualizer
moment,18.944,4.52,31.97,2.84,2.93,,192.39,189.63,,,Visualizer
moment,19.213,4.5,32.71,2.87,2.85,,192.62,189.72,,,Visualizer
moment,19.348,4.51,33.03,2.89,2.87,,192.51,189.73,,,Visualizer
moment,19.663,4.56,34.04,2.85,2.92,,192.39,189.75,,,Visualizer
moment,19.798,4.49,34.26,2.86,2.81,,192.33,189.73,,,Visualizer
moment,19.978,4.49,35.15,2.92,2.96,,192.69,189.76,,,Visualizer
moment,20.203,4.56,35.66,2.93,2.91,,192.39,189.76,,,Visualizer
moment,20.429,4.53,36.23,2.98,2.99,,192.33,189.68,,,Visualizer
moment,20.608,4.53,36.82,2.97,3.07,,192.45,189.64,,,Visualizer
moment,20.878,4.52,37.61,2.95,2.98,,192.57,189.76,,,Visualizer
moment,21.058,4.52,38.09,2.97,3.02,,192.51,189.78,,,Visualizer
moment,21.283,4.52,38.62,2.99,2.88,,192.51,189.79,,,Visualizer
moment,21.553,4.52,39.47,2.96,2.93,,192.74,189.82,,,Visualizer
moment,21.648,4.51,39.73,2.95,2.93,,192.51,189.86,,,Visualizer
moment,21.913,4.54,40.54,2.97,3.01,,192.51,189.81,,,Visualizer
moment,22.093,4.55,41.09,2.98,3.07,,192.39,189.8,,,Visualizer
moment,22.274,4.5,41.68,2.96,3.07,,192.45,189.74,,,Visualizer
moment,22.543,4.5,42.5,3.0,3.06,,192.39,189.69,,,Visualizer
