information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-20T11:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1413f095-2e04-49db-8f99-4474492ceb43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.01,0.0,3.72,0.0,,90.07,79.98,,,Visualizer
moment,0.269,1.02,0.0,3.77,0.0,,88.56,80.12,,,Visualizer
moment,0.495,1.12,0.0,4.11,0.0,,88.23,80.27,,,Visualizer
moment,0.765,1.36,0.0,4.54,0.0,,88.98,80.51,,,Visualizer
moment,0.989,1.43,0.0,4.94,0.0,,89.71,81.04,,,Visualizer
moment,1.259,1.33,0.0,5.23,0.0,,90.44,81.83,,,Visualizer
moment,1.484,1.35,0.0,5.44,0.0,,90.64,82.89,,,Visualizer
moment,1.753,1.39,0.0,5.61,0.0,,90.8,83.99,,,Visualizer
moment,1.979,1.49,0.0,5.77,0.0,,90.8,85.02,,,Visualizer
moment,2.25,1.61,0.0,5.88,0.0,,90.77,85.93,,,Visualizer
moment,2.519,1.71,0.0,5.96,0.0,,90.6,86.69,,,Visualizer
moment,2.744,1.91,0.0,6.02,0.0,,90.4,87.29,,,Visualizer
moment,3.013,2.06,0.0,6.07,0.0,,90.11,87.75,,,Visualizer
moment,3.239,2.3,0.0,6.08,0.0,,89.94,88.14,,,Visualizer
moment,3.516,2.59,0.0,6.05,0.0,,89.78,88.44,,,Visualizer
moment,3.733,2.93,0.0,6.0,0.0,,89.58,88.78,,,Visualizer
moment,4.004,3.33,0.0,5.87,0.0,,89.51,88.89,,,Visualizer
moment,4.229,3.67,0.0,5.03,0.0,,89.31,89.06,,,Visualizer
moment,4.499,3.24,0.0,4.01,0.0,,89.21,89.2,,,Visualizer
moment,4.769,2.82,0.0,3.54,0.0,,89.31,89.33,,,Visualizer
moment,4.994,3.21,0.0,3.41,0.0,,89.18,89.32,,,Visualizer
moment,5.264,3.83,0.2,3.23,0.2,,88.89,89.41,,,Visualizer
moment,5.49,4.31,0.4,3.11,0.39,,88.69,89.51,,,Visualizer
moment,5.758,4.79,0.7,2.9,0.69,,88.46,89.58,,,Visualizer
moment,5.983,5.12,1.1,2.66,1.08,,88.23,89.61,,,Visualizer
moment,6.255,5.31,1.3,2.45,1.17,,88.23,89.63,,,Visualizer
moment,6.478,5.47,1.9,2.29,1.47,,88.1,89.63,,,Visualizer
moment,6.749,5.63,2.3,2.15,1.76,,88.07,89.66,,,Visualizer
moment,7.018,5.75,2.9,2.02,1.76,,88.07,89.59,,,Visualizer
moment,7.244,5.8,3.2,1.9,1.86,,88.07,89.59,,,Visualizer
moment,7.513,5.88,3.7,1.77,1.76,,88.1,89.63,,,Visualizer
moment,7.739,5.91,4.1,1.69,1.76,,88.1,89.56,,,Visualizer
