information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T16:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c2e94a8-a35b-4305-80fd-74326c172a8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.34,0.0,2.06,0.0,,97.94,96.01,,,Visualizer
moment,0.223,0.3,0.0,2.41,0.0,,97.41,96.13,,,Visualizer
moment,0.401,0.28,0.0,2.89,0.0,,95.49,96.32,,,Visualizer
moment,0.628,0.28,0.0,3.17,0.0,,95.63,96.3,,,Visualizer
moment,0.855,0.29,0.0,3.43,0.0,,96.01,96.25,,,Visualizer
moment,1.031,0.31,0.0,3.59,0.0,,96.53,96.16,,,Visualizer
moment,1.258,0.32,0.0,3.74,0.0,,96.71,96.18,,,Visualizer
moment,1.482,0.35,0.0,3.85,0.0,,97.06,96.24,,,Visualizer
moment,1.661,0.35,0.0,3.93,0.0,,97.41,96.27,,,Visualizer
moment,1.888,0.35,0.0,3.93,0.0,,97.41,96.34,,,Visualizer
moment,2.065,0.38,0.0,4.01,0.0,,97.59,96.34,,,Visualizer
moment,2.294,0.38,0.0,3.98,0.0,,97.69,96.43,,,Visualizer
moment,2.517,0.34,0.0,4.01,0.0,,97.83,96.38,,,Visualizer
moment,2.696,0.33,0.0,4.03,0.0,,97.94,96.42,,,Visualizer
moment,2.923,0.36,0.0,4.02,0.0,,97.94,96.59,,,Visualizer
moment,3.148,0.34,0.0,4.08,0.0,,98.11,96.66,,,Visualizer
moment,3.328,0.33,0.0,4.06,0.0,,98.08,96.77,,,Visualizer
moment,3.556,0.33,0.0,4.09,0.0,,98.22,96.81,,,Visualizer
moment,3.731,0.29,0.0,4.05,0.0,,98.22,96.89,,,Visualizer
moment,3.958,0.27,0.0,4.09,0.0,,98.29,96.94,,,Visualizer
moment,4.182,0.28,0.0,4.06,0.0,,98.43,97.03,,,Visualizer
moment,4.36,0.25,0.0,4.06,0.0,,98.36,97.14,,,Visualizer
moment,4.588,0.24,0.0,4.06,0.0,,98.33,97.2,,,Visualizer
moment,4.821,0.23,0.0,4.06,0.0,,98.29,97.25,,,Visualizer
moment,5.043,0.22,0.0,4.07,0.0,,98.36,97.27,,,Visualizer
moment,5.216,0.26,0.0,3.98,0.0,,98.22,97.35,,,Visualizer
moment,5.443,0.27,0.0,3.95,0.0,,98.22,97.46,,,Visualizer
moment,5.668,0.28,0.0,3.92,0.0,,98.4,97.49,,,Visualizer
moment,5.847,0.26,0.0,3.97,0.0,,98.61,97.62,,,Visualizer
