information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-19T05:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,medium60% 3 34% dev + 40 % medium dark level 4,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,63",text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bbcda96-f0f5-4991-8adc-67dece644179,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.41,0.0,3.64,0.0,,88.64,75.52,,,Visualizer
moment,0.449,0.51,0.0,4.52,0.0,,87.99,75.78,,,Visualizer
moment,0.721,0.88,0.0,5.31,0.0,,88.38,75.97,,,Visualizer
moment,0.99,0.91,0.0,5.9,0.0,,88.97,77.18,,,Visualizer
moment,1.215,0.84,0.0,6.34,0.0,,89.11,79.14,,,Visualizer
moment,1.484,0.75,0.0,6.72,0.0,,89.0,80.77,,,Visualizer
moment,1.71,0.62,0.0,7.06,0.0,,88.58,82.13,,,Visualizer
moment,1.98,0.5,0.0,7.29,0.0,,88.09,83.2,,,Visualizer
moment,2.25,0.49,0.0,7.45,0.0,,87.4,83.98,,,Visualizer
moment,2.474,0.53,0.0,7.5,0.0,,87.18,84.54,,,Visualizer
moment,2.699,0.67,0.0,7.63,0.0,,86.85,84.94,,,Visualizer
moment,2.969,0.82,0.0,7.71,0.0,,86.88,85.18,,,Visualizer
moment,3.24,1.01,0.0,7.77,0.0,,86.82,85.43,,,Visualizer
moment,3.465,1.22,0.0,7.85,0.0,,86.75,85.67,,,Visualizer
moment,3.689,1.42,0.0,7.9,0.0,,86.82,85.84,,,Visualizer
moment,3.96,1.74,0.0,7.94,0.0,,86.75,86.12,,,Visualizer
moment,4.23,2.12,0.0,8.06,0.0,,86.85,86.19,,,Visualizer
moment,4.5,2.6,0.0,7.79,0.0,,86.82,86.33,,,Visualizer
moment,4.725,2.92,0.0,7.18,0.0,,86.62,86.35,,,Visualizer
moment,4.949,3.22,0.0,6.36,0.0,,86.62,86.51,,,Visualizer
moment,5.219,3.59,0.0,5.64,0.0,,86.69,86.65,,,Visualizer
moment,5.445,4.0,0.0,4.84,0.0,,86.59,86.66,,,Visualizer
moment,5.714,4.22,0.0,4.26,0.0,,86.69,86.77,,,Visualizer
moment,5.939,4.64,0.3,3.64,0.07,,86.56,86.82,,,Visualizer
moment,6.21,4.83,0.3,3.23,0.07,,86.59,86.85,,,Visualizer
moment,6.483,5.2,0.8,2.78,0.19,,86.49,86.87,,,Visualizer
moment,6.749,5.38,1.0,2.48,0.24,,86.59,86.93,,,Visualizer
moment,6.975,5.67,1.1,2.25,0.26,,86.49,86.97,,,Visualizer
moment,7.2,5.97,1.2,2.05,0.29,,86.56,86.97,,,Visualizer
moment,7.469,6.22,1.7,1.88,0.41,,86.56,86.98,,,Visualizer
moment,7.695,6.48,1.9,1.81,0.46,,86.36,86.96,,,Visualizer
moment,7.973,6.76,2.2,1.67,0.53,,86.49,86.99,,,Visualizer
moment,8.189,6.97,2.2,1.61,0.53,,86.56,87.07,,,Visualizer
moment,8.46,7.2,2.5,1.56,0.6,,86.56,86.99,,,Visualizer
moment,8.73,7.43,2.7,1.51,0.65,,86.59,86.97,,,Visualizer
moment,9.003,7.63,3.3,1.46,0.79,,86.56,87.04,,,Visualizer
moment,9.226,7.76,3.4,1.46,0.82,,86.52,87.0,,,Visualizer
moment,9.45,7.9,3.5,1.46,0.84,,86.62,86.97,,,Visualizer
moment,9.719,8.05,3.9,1.43,0.94,,86.49,86.93,,,Visualizer
moment,9.945,8.11,4.3,1.39,0.99,,86.56,86.93,,,Visualizer
