information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-13T18:11:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eecd4067-b5de-4f43-9952-1244f88d7bfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.279,0.0,0.0,3.55,0.0,,89.85,85.69,,,Visualizer
moment,0.454,0.0,0.0,4.38,0.0,,89.92,85.84,,,Visualizer
moment,0.663,0.0,0.0,5.25,0.0,,90.05,85.9,,,Visualizer
moment,0.874,0.0,0.0,5.97,0.0,,88.83,85.83,,,Visualizer
moment,1.085,0.0,0.0,6.51,0.0,,86.8,85.85,,,Visualizer
moment,1.293,0.02,0.0,6.92,0.0,,86.02,85.9,,,Visualizer
moment,1.504,0.08,0.0,7.23,0.0,,85.72,85.97,,,Visualizer
moment,1.714,0.12,0.0,7.46,0.0,,86.11,86.23,,,Visualizer
moment,1.89,0.21,0.0,7.62,0.0,,86.37,86.54,,,Visualizer
moment,2.099,0.32,0.0,7.82,0.0,,86.76,86.67,,,Visualizer
moment,2.308,0.53,0.0,7.82,0.0,,87.55,86.83,,,Visualizer
moment,2.52,0.68,0.0,7.9,0.0,,88.2,87.03,,,Visualizer
moment,2.732,0.75,0.0,7.89,0.0,,89.29,87.22,,,Visualizer
moment,2.938,0.75,0.0,7.92,0.0,,90.21,87.41,,,Visualizer
moment,3.149,0.82,0.0,7.95,0.0,,90.88,87.55,,,Visualizer
moment,3.357,0.79,0.0,7.96,0.0,,91.55,87.88,,,Visualizer
moment,3.57,0.78,0.0,8.08,0.0,,91.82,88.14,,,Visualizer
moment,3.778,0.78,0.0,7.99,0.0,,91.98,88.42,,,Visualizer
moment,3.988,0.75,0.0,8.01,0.0,,91.78,88.85,,,Visualizer
moment,4.2,0.77,0.0,7.94,0.0,,91.48,88.99,,,Visualizer
moment,4.409,0.84,0.0,8.02,0.0,,91.25,89.18,,,Visualizer
moment,4.618,0.98,0.0,8.0,0.0,,90.91,89.38,,,Visualizer
moment,4.828,1.06,0.0,7.98,0.0,,90.91,89.48,,,Visualizer
moment,5.039,1.18,0.0,7.94,0.0,,90.38,89.64,,,Visualizer
moment,5.249,1.43,0.0,7.89,0.0,,90.35,89.72,,,Visualizer
moment,5.458,1.81,0.0,7.86,0.0,,89.95,89.76,,,Visualizer
moment,5.702,2.24,0.0,7.84,0.0,,89.75,89.84,,,Visualizer
moment,5.877,2.82,0.0,7.66,0.0,,89.65,89.87,,,Visualizer
moment,6.124,3.43,0.0,6.91,0.0,,89.62,89.88,,,Visualizer
moment,6.3,3.54,0.7,5.89,0.65,,89.55,89.91,,,Visualizer
moment,6.473,3.27,1.9,4.88,1.77,,89.39,89.84,,,Visualizer
moment,6.686,2.97,1.9,3.84,1.77,,89.19,89.76,,,Visualizer
moment,6.898,2.48,1.9,3.12,1.77,,89.19,89.82,,,Visualizer
moment,7.102,2.24,2.6,2.44,2.42,,88.99,89.81,,,Visualizer
moment,7.314,1.99,2.6,2.0,1.77,,88.99,89.72,,,Visualizer
moment,7.523,1.86,2.7,1.58,1.49,,88.99,89.69,,,Visualizer
moment,7.733,1.69,3.0,1.23,1.02,,88.99,89.77,,,Visualizer
moment,7.943,1.53,3.1,1.01,1.12,,88.96,89.75,,,Visualizer
moment,8.154,1.51,3.2,1.07,0.56,,88.79,89.68,,,Visualizer
moment,8.364,1.8,3.7,1.39,1.02,,88.7,89.71,,,Visualizer
moment,8.573,2.31,3.6,1.82,0.84,,88.3,89.63,,,Visualizer
moment,8.784,2.97,3.6,2.11,0.46,,87.91,89.6,,,Visualizer
moment,8.993,3.71,3.9,2.23,0.74,,87.41,89.61,,,Visualizer
moment,9.203,4.37,4.3,2.22,1.02,,86.8,89.54,,,Visualizer
moment,9.413,4.87,4.5,2.17,0.74,,86.41,89.49,,,Visualizer
moment,9.623,5.33,4.4,2.08,0.65,,86.08,89.49,,,Visualizer
moment,9.834,5.67,5.0,2.01,1.3,,85.95,89.45,,,Visualizer
moment,10.043,5.94,5.1,1.91,1.3,,85.79,89.44,,,Visualizer
moment,10.255,6.17,5.6,1.83,1.49,,85.79,89.41,,,Visualizer
moment,10.464,6.32,5.8,1.74,1.21,,85.79,89.33,,,Visualizer
moment,10.674,6.48,6.1,1.69,1.49,,85.95,89.24,,,Visualizer
moment,10.847,6.6,6.5,1.65,1.39,,85.85,89.23,,,Visualizer
moment,11.059,6.65,6.7,1.58,1.49,,86.11,89.23,,,Visualizer
moment,11.268,6.74,7.1,1.57,1.39,,85.95,89.1,,,Visualizer
moment,11.479,6.8,7.3,1.54,1.58,,86.02,89.11,,,Visualizer
moment,11.687,6.82,7.7,1.56,1.49,,86.08,89.05,,,Visualizer
moment,11.898,6.86,8.2,1.54,1.58,,86.14,88.95,,,Visualizer
moment,12.108,6.82,8.4,1.57,1.58,,86.24,88.9,,,Visualizer
moment,12.318,6.87,9.0,1.61,1.77,,86.08,88.91,,,Visualizer
moment,12.564,6.89,9.2,1.65,1.77,,86.11,88.87,,,Visualizer
moment,12.738,6.88,9.9,1.69,1.86,,86.11,88.77,,,Visualizer
moment,12.949,6.88,10.1,1.7,1.95,,85.98,88.78,,,Visualizer
moment,13.157,6.85,10.6,1.74,2.05,,85.92,88.69,,,Visualizer
moment,13.368,6.88,11.1,1.78,2.14,,85.85,88.69,,,Visualizer
moment,13.618,6.82,11.5,1.85,2.14,,85.85,88.63,,,Visualizer
moment,13.788,6.85,12.3,1.88,2.23,,85.85,88.57,,,Visualizer
moment,13.999,6.86,12.6,1.94,2.32,,85.75,88.46,,,Visualizer
moment,14.207,6.84,12.9,1.98,2.32,,85.69,88.49,,,Visualizer
moment,14.418,6.8,13.7,2.04,2.42,,85.72,88.45,,,Visualizer
moment,14.629,6.75,14.0,2.1,2.51,,85.75,88.37,,,Visualizer
moment,14.839,6.72,14.5,2.16,2.51,,85.75,88.32,,,Visualizer
moment,15.049,6.7,15.5,2.22,2.7,,85.79,88.25,,,Visualizer
moment,15.259,6.73,15.8,2.26,2.7,,85.75,88.17,,,Visualizer
moment,15.433,6.65,16.8,2.31,2.88,,85.62,88.14,,,Visualizer
moment,15.645,6.65,17.2,2.33,2.98,,85.72,88.14,,,Visualizer
moment,15.852,6.58,17.6,2.4,2.88,,85.59,88.07,,,Visualizer
moment,16.063,6.61,18.4,2.48,2.88,,85.5,88.03,,,Visualizer
moment,16.273,6.59,19.1,2.53,3.07,,85.56,88.01,,,Visualizer
moment,16.483,6.54,20.2,2.57,3.16,,85.46,87.94,,,Visualizer
moment,16.694,6.53,20.5,2.62,3.07,,85.46,87.86,,,Visualizer
moment,16.903,6.51,20.9,2.67,3.25,,85.53,87.83,,,Visualizer
moment,17.113,6.47,21.9,2.72,3.25,,85.53,87.8,,,Visualizer
moment,17.322,6.47,22.3,2.77,3.35,,85.5,87.76,,,Visualizer
moment,17.533,6.47,23.4,2.77,3.35,,85.53,87.64,,,Visualizer
moment,17.744,6.39,24.2,2.77,3.44,,85.56,87.55,,,Visualizer
moment,17.954,6.38,24.6,2.79,3.44,,85.69,87.5,,,Visualizer
moment,18.164,6.38,25.7,2.85,3.53,,85.62,87.53,,,Visualizer
moment,18.372,6.4,26.0,2.87,3.44,,85.75,87.44,,,Visualizer
moment,18.584,6.33,27.2,2.85,3.53,,85.69,87.4,,,Visualizer
moment,18.795,6.24,27.6,2.96,3.53,,85.85,87.34,,,Visualizer
moment,19.004,6.33,28.8,2.97,3.63,,85.72,87.31,,,Visualizer
moment,19.214,6.24,29.1,3.05,3.53,,85.88,87.27,,,Visualizer
