information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-23T16:22:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28b49e72-2f97-4afc-b68a-caff6a711d4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.12,0.0,4.02,0.0,,90.44,88.8,,,Visualizer
moment,0.243,0.08,0.0,4.3,0.0,,89.06,88.99,,,Visualizer
moment,0.436,0.06,0.0,5.21,0.0,,85.9,89.09,,,Visualizer
moment,0.632,0.14,0.0,5.96,0.0,,87.1,89.05,,,Visualizer
moment,0.876,0.18,0.0,6.59,0.0,,87.69,89.1,,,Visualizer
moment,1.07,0.26,0.0,7.05,0.0,,88.08,89.05,,,Visualizer
moment,1.315,0.39,0.0,7.44,0.0,,88.44,89.06,,,Visualizer
moment,1.509,0.45,0.0,7.68,0.0,,89.39,89.11,,,Visualizer
moment,1.705,0.44,0.0,7.86,0.0,,90.08,89.08,,,Visualizer
moment,1.9,0.43,0.0,7.98,0.0,,90.41,89.07,,,Visualizer
moment,2.143,0.42,0.0,8.11,0.0,,90.61,89.02,,,Visualizer
moment,2.338,0.43,0.0,8.18,0.0,,90.61,89.0,,,Visualizer
moment,2.533,0.42,0.0,8.25,0.0,,90.48,89.09,,,Visualizer
moment,2.777,0.43,0.0,8.41,0.0,,90.41,89.05,,,Visualizer
moment,2.971,0.47,0.0,8.48,0.0,,90.41,89.07,,,Visualizer
moment,3.167,0.52,0.0,8.55,0.0,,90.28,89.11,,,Visualizer
moment,3.362,0.61,0.0,8.59,0.0,,90.25,89.12,,,Visualizer
moment,3.557,0.71,0.0,8.59,0.0,,90.08,89.14,,,Visualizer
moment,3.8,0.85,0.0,8.6,0.0,,90.18,89.17,,,Visualizer
moment,3.995,1.05,0.0,8.58,0.0,,90.08,89.14,,,Visualizer
moment,4.19,1.3,0.0,8.55,0.0,,90.05,89.15,,,Visualizer
moment,4.387,1.66,0.0,8.47,0.0,,90.01,89.24,,,Visualizer
moment,4.629,2.16,0.0,8.31,0.0,,89.88,89.27,,,Visualizer
moment,4.829,2.86,0.0,8.0,0.0,,89.82,89.2,,,Visualizer
moment,5.023,3.56,0.0,7.24,0.0,,89.82,89.09,,,Visualizer
moment,5.215,3.95,0.0,6.12,0.0,,89.85,88.96,,,Visualizer
moment,5.458,3.95,0.1,5.02,0.1,,89.72,88.79,,,Visualizer
moment,5.654,3.83,0.1,4.06,0.1,,89.68,88.63,,,Visualizer
moment,5.851,3.68,0.1,3.28,0.1,,89.75,88.5,,,Visualizer
moment,6.054,3.55,0.1,2.61,0.1,,89.59,88.46,,,Visualizer
moment,6.286,3.42,0.3,2.13,0.31,,89.52,88.42,,,Visualizer
moment,6.485,3.32,0.4,1.75,0.31,,89.45,88.37,,,Visualizer
moment,6.678,3.25,0.3,1.41,0.21,,89.49,88.44,,,Visualizer
moment,6.92,3.2,0.4,1.22,0.31,,89.42,88.39,,,Visualizer
moment,7.115,3.19,0.3,0.96,0.1,,89.32,88.42,,,Visualizer
moment,7.31,3.09,0.5,0.87,0.21,,89.19,88.39,,,Visualizer
moment,7.506,3.1,0.6,0.75,0.31,,89.26,88.48,,,Visualizer
moment,7.75,3.08,0.7,0.66,0.31,,89.26,88.53,,,Visualizer
moment,7.945,3.06,0.7,0.62,0.41,,89.09,88.52,,,Visualizer
moment,8.141,3.04,0.8,0.52,0.31,,89.03,88.59,,,Visualizer
moment,8.335,3.02,0.8,0.53,0.1,,88.93,88.62,,,Visualizer
moment,8.579,3.03,1.0,0.51,0.41,,88.83,88.69,,,Visualizer
moment,8.774,3.06,1.0,0.45,0.31,,88.54,88.69,,,Visualizer
moment,8.974,3.01,1.1,0.47,0.41,,88.5,88.64,,,Visualizer
moment,9.212,3.0,1.2,0.43,0.41,,88.47,88.68,,,Visualizer
moment,9.406,3.03,1.1,0.43,0.31,,88.27,88.67,,,Visualizer
moment,9.602,3.02,1.1,0.44,0.31,,88.05,88.62,,,Visualizer
moment,9.845,3.01,1.3,0.38,0.31,,87.82,88.63,,,Visualizer
moment,10.04,3.0,1.3,0.42,0.21,,87.79,88.7,,,Visualizer
moment,10.235,3.02,1.5,0.43,0.31,,87.69,88.59,,,Visualizer
moment,10.479,3.03,1.6,0.39,0.52,,87.46,88.69,,,Visualizer
moment,10.675,2.99,1.7,0.42,0.31,,87.33,88.77,,,Visualizer
moment,10.869,3.0,1.9,0.43,0.62,,87.17,88.75,,,Visualizer
moment,11.07,3.03,2.0,0.4,0.73,,87.13,88.74,,,Visualizer
moment,11.308,3.0,2.0,0.42,0.41,,86.84,88.83,,,Visualizer
moment,11.502,3.0,2.1,0.41,0.52,,86.81,88.79,,,Visualizer
moment,11.701,3.01,2.1,0.41,0.41,,86.68,88.77,,,Visualizer
moment,11.893,3.0,2.2,0.43,0.31,,86.55,88.83,,,Visualizer
moment,12.136,3.0,2.2,0.44,0.31,,86.39,88.78,,,Visualizer
moment,12.332,3.04,2.4,0.41,0.41,,86.19,88.81,,,Visualizer
moment,12.527,3.0,2.4,0.44,0.31,,86.03,88.79,,,Visualizer
moment,12.727,3.0,2.4,0.45,0.31,,86.06,88.84,,,Visualizer
moment,12.965,3.08,2.5,0.67,0.31,,85.71,88.87,,,Visualizer
moment,13.16,3.54,2.8,0.98,0.41,,85.29,88.88,,,Visualizer
moment,13.356,4.18,2.9,1.27,0.52,,84.93,88.82,,,Visualizer
moment,13.553,4.84,2.8,1.57,0.41,,84.61,88.82,,,Visualizer
moment,13.794,5.54,3.2,1.76,0.62,,84.55,88.75,,,Visualizer
moment,13.989,6.15,3.0,1.87,0.31,,84.52,88.68,,,Visualizer
moment,14.184,6.71,3.3,1.93,0.41,,84.68,88.7,,,Visualizer
moment,14.379,7.22,3.4,1.92,0.62,,85.03,88.69,,,Visualizer
moment,14.622,7.66,3.6,1.86,0.83,,85.29,88.65,,,Visualizer
moment,14.818,7.92,3.8,1.78,0.62,,85.77,88.59,,,Visualizer
moment,15.014,8.18,3.9,1.7,0.83,,86.23,88.55,,,Visualizer
moment,15.256,8.4,3.9,1.61,0.73,,86.74,88.56,,,Visualizer
