information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-19T15:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/090e33fd-013f-4fb9-95e4-4465999f3985,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.06,0.0,3.9,0.0,,89.67,83.1,,,Visualizer
moment,0.405,0.1,0.0,4.82,0.0,,89.73,83.33,,,Visualizer
moment,0.629,0.12,0.0,5.79,0.0,,88.88,83.38,,,Visualizer
moment,0.899,0.14,0.0,6.43,0.0,,87.66,83.34,,,Visualizer
moment,1.081,0.22,0.0,6.92,0.0,,87.33,83.3,,,Visualizer
moment,1.259,0.23,0.0,7.2,0.0,,87.2,83.36,,,Visualizer
moment,1.439,0.31,0.0,7.23,0.0,,87.3,83.4,,,Visualizer
moment,1.71,0.42,0.0,7.33,0.0,,87.14,83.46,,,Visualizer
moment,1.889,0.51,0.0,7.5,0.0,,87.17,83.45,,,Visualizer
moment,2.07,0.59,0.0,7.63,0.0,,87.07,83.59,,,Visualizer
moment,2.34,0.6,0.0,7.8,0.0,,87.2,83.67,,,Visualizer
moment,2.519,0.61,0.0,7.93,0.0,,87.17,83.94,,,Visualizer
moment,2.744,0.61,0.0,7.99,0.0,,86.94,84.15,,,Visualizer
moment,2.924,0.59,0.0,8.08,0.0,,86.88,84.36,,,Visualizer
moment,3.149,0.61,0.0,8.02,0.0,,86.52,84.69,,,Visualizer
moment,3.33,0.61,0.0,8.01,0.0,,86.16,85.03,,,Visualizer
moment,3.554,0.62,0.0,8.06,0.0,,85.89,85.21,,,Visualizer
moment,3.735,0.69,0.0,8.01,0.0,,85.77,85.42,,,Visualizer
moment,4.012,0.74,0.0,7.97,0.0,,85.51,85.63,,,Visualizer
moment,4.185,0.79,0.0,7.99,0.0,,85.28,85.79,,,Visualizer
moment,4.364,0.88,0.0,7.87,0.0,,85.21,85.94,,,Visualizer
moment,4.59,0.92,0.0,7.69,0.0,,85.09,85.97,,,Visualizer
moment,4.814,0.95,0.0,7.44,0.0,,85.15,86.06,,,Visualizer
moment,4.994,1.03,0.0,7.16,0.0,,85.02,86.12,,,Visualizer
moment,5.264,1.11,0.0,7.01,0.0,,84.92,86.08,,,Visualizer
moment,5.399,1.15,0.0,6.73,0.0,,84.92,86.1,,,Visualizer
moment,5.628,1.25,0.0,6.58,0.0,,84.92,86.16,,,Visualizer
moment,5.894,1.35,0.0,6.38,0.0,,84.86,86.23,,,Visualizer
moment,6.029,1.46,0.0,6.29,0.0,,84.66,86.22,,,Visualizer
moment,6.258,1.58,0.0,6.24,0.0,,84.6,86.15,,,Visualizer
moment,6.524,1.71,0.0,6.17,0.0,,84.44,86.22,,,Visualizer
moment,6.659,1.88,0.0,6.13,0.0,,84.41,86.21,,,Visualizer
moment,6.884,2.01,0.0,6.06,0.0,,84.24,86.14,,,Visualizer
moment,7.11,2.24,0.0,5.95,0.0,,84.14,86.13,,,Visualizer
moment,7.334,2.49,0.0,5.96,0.0,,84.05,86.13,,,Visualizer
moment,7.514,2.79,0.0,5.95,0.0,,84.02,86.11,,,Visualizer
moment,7.694,3.16,0.0,5.86,0.0,,83.86,86.06,,,Visualizer
moment,7.964,3.7,0.0,5.81,0.0,,83.66,86.04,,,Visualizer
moment,8.144,4.4,0.0,5.61,0.0,,83.73,85.96,,,Visualizer
moment,8.324,4.92,0.0,5.12,0.0,,83.66,85.93,,,Visualizer
moment,8.549,5.24,0.0,4.54,0.0,,83.53,85.89,,,Visualizer
moment,8.774,5.44,0.0,3.99,0.0,,83.53,85.77,,,Visualizer
moment,8.954,5.55,0.0,3.47,0.0,,83.57,85.78,,,Visualizer
moment,9.179,5.63,0.0,3.06,0.0,,83.5,85.7,,,Visualizer
moment,9.36,5.74,0.0,2.73,0.0,,83.5,85.56,,,Visualizer
moment,9.584,5.82,0.3,2.42,0.28,,83.4,85.48,,,Visualizer
moment,9.809,5.88,0.6,2.18,0.56,,83.34,85.43,,,Visualizer
moment,9.989,5.89,0.9,1.94,0.83,,83.34,85.33,,,Visualizer
moment,10.214,5.93,1.1,1.8,1.02,,83.27,85.25,,,Visualizer
moment,10.439,5.97,1.3,1.66,1.2,,83.31,85.3,,,Visualizer
moment,10.619,6.0,1.6,1.56,1.2,,83.24,85.16,,,Visualizer
moment,10.889,6.02,1.8,1.45,1.11,,83.27,85.09,,,Visualizer
moment,11.025,6.0,2.0,1.37,1.02,,83.31,85.13,,,Visualizer
moment,11.249,6.03,2.2,1.26,1.02,,83.14,85.14,,,Visualizer
moment,11.52,5.99,2.3,1.18,1.02,,83.08,85.0,,,Visualizer
moment,11.699,6.0,2.6,1.1,0.93,,83.11,84.95,,,Visualizer
moment,11.879,5.98,2.9,1.08,1.02,,83.21,84.97,,,Visualizer
moment,12.149,5.97,3.1,1.08,1.11,,83.08,84.92,,,Visualizer
moment,12.284,5.94,3.3,1.09,1.11,,83.02,84.88,,,Visualizer
moment,12.509,5.94,3.5,1.07,1.11,,83.02,84.81,,,Visualizer
moment,12.734,5.9,3.7,1.08,1.02,,82.92,84.66,,,Visualizer
moment,12.959,5.92,4.0,1.11,1.11,,83.02,84.66,,,Visualizer
moment,13.139,5.89,4.2,1.08,1.02,,82.89,84.58,,,Visualizer
moment,13.32,5.83,4.5,1.09,1.11,,82.82,84.57,,,Visualizer
moment,13.589,5.79,4.7,1.09,1.11,,82.86,84.5,,,Visualizer
moment,13.769,5.78,5.0,1.12,1.2,,82.73,84.38,,,Visualizer
moment,13.95,5.75,5.2,1.16,1.11,,82.66,84.37,,,Visualizer
moment,14.174,5.7,5.3,1.14,1.11,,82.79,84.37,,,Visualizer
moment,14.399,5.64,5.6,1.19,1.2,,82.7,84.34,,,Visualizer
moment,14.581,5.61,6.0,1.18,1.2,,82.73,84.33,,,Visualizer
moment,14.804,5.53,6.2,1.18,1.3,,82.57,84.32,,,Visualizer
moment,14.988,5.51,6.6,1.22,1.3,,82.57,84.31,,,Visualizer
moment,15.213,5.4,6.7,1.28,1.3,,82.6,84.29,,,Visualizer
moment,15.434,5.37,7.0,1.33,1.3,,82.44,84.28,,,Visualizer
moment,15.614,5.37,7.4,1.37,1.39,,82.57,84.31,,,Visualizer
moment,15.839,5.29,7.8,1.38,1.48,,82.41,84.29,,,Visualizer
moment,16.064,5.23,8.1,1.43,1.48,,82.44,84.32,,,Visualizer
moment,16.244,5.19,8.6,1.48,1.76,,82.31,84.39,,,Visualizer
moment,16.514,5.09,8.9,1.54,1.76,,82.38,84.33,,,Visualizer
moment,16.694,5.04,9.4,1.57,1.85,,82.31,84.34,,,Visualizer
moment,16.874,5.01,9.8,1.65,1.85,,82.31,84.4,,,Visualizer
moment,17.144,5.01,10.2,1.7,1.94,,82.41,84.28,,,Visualizer
moment,17.369,4.97,10.6,1.74,1.85,,82.38,84.32,,,Visualizer
moment,17.504,4.87,11.1,1.79,2.04,,82.38,84.32,,,Visualizer
moment,17.775,4.8,11.3,1.84,1.94,,82.38,84.26,,,Visualizer
moment,17.909,4.78,12.0,1.89,2.04,,82.38,84.25,,,Visualizer
moment,18.134,4.75,12.1,1.94,1.94,,82.6,84.28,,,Visualizer
moment,18.359,4.7,12.5,1.96,1.94,,82.54,84.29,,,Visualizer
moment,18.629,4.64,13.0,2.01,2.04,,82.7,84.28,,,Visualizer
moment,18.764,4.58,13.9,2.06,2.22,,82.73,84.3,,,Visualizer
moment,18.944,4.53,14.1,2.12,2.13,,82.86,84.24,,,Visualizer
moment,19.214,4.52,14.6,2.09,2.31,,82.95,84.16,,,Visualizer
moment,19.394,4.46,15.1,2.14,2.41,,82.98,84.17,,,Visualizer
moment,19.578,4.39,15.6,2.18,2.41,,83.05,84.09,,,Visualizer
moment,19.799,4.34,15.9,2.18,2.41,,83.14,84.04,,,Visualizer
moment,20.024,4.3,16.4,2.2,2.31,,83.11,84.05,,,Visualizer
moment,20.248,4.25,17.2,2.21,2.41,,83.21,84.03,,,Visualizer
moment,20.429,4.15,17.7,2.27,2.41,,83.44,83.93,,,Visualizer
moment,20.614,4.14,18.2,2.31,2.41,,83.53,83.87,,,Visualizer
moment,20.834,4.08,18.4,2.36,2.31,,83.57,83.82,,,Visualizer
moment,21.059,4.05,19.0,2.44,2.41,,83.7,83.81,,,Visualizer
moment,21.239,4.05,19.5,2.48,2.41,,83.7,83.82,,,Visualizer
moment,21.464,4.01,20.1,2.54,2.41,,83.63,83.77,,,Visualizer
moment,21.689,4.03,20.7,2.54,2.59,,83.44,83.85,,,Visualizer
moment,21.869,3.98,21.3,2.66,2.68,,83.4,83.81,,,Visualizer
moment,22.139,4.02,21.6,2.71,2.68,,82.98,83.75,,,Visualizer
moment,22.318,4.0,22.7,2.78,2.69,,82.73,83.78,,,Visualizer
moment,22.501,4.02,23.0,2.81,2.68,,82.31,83.79,,,Visualizer
moment,22.769,4.03,23.7,2.83,2.78,,81.99,83.77,,,Visualizer
moment,22.949,4.02,24.2,2.83,2.68,,81.67,83.81,,,Visualizer
moment,23.131,4.03,24.5,2.81,2.68,,81.44,83.82,,,Visualizer
moment,23.399,4.0,25.1,2.8,2.78,,81.12,83.81,,,Visualizer
moment,23.578,3.99,26.1,2.83,2.87,,80.96,83.85,,,Visualizer
moment,23.759,4.01,26.7,2.82,2.78,,80.64,83.89,,,Visualizer
moment,23.985,3.99,27.1,2.84,2.96,,80.58,83.94,,,Visualizer
moment,24.208,4.01,27.7,2.86,2.96,,80.48,83.91,,,Visualizer
moment,24.389,4.04,28.5,2.88,2.78,,80.32,83.9,,,Visualizer
moment,24.569,4.03,28.8,2.86,2.78,,80.38,83.87,,,Visualizer
moment,24.839,4.02,29.5,2.86,2.87,,80.35,83.88,,,Visualizer
moment,25.018,4.01,30.0,2.87,2.68,,80.29,83.91,,,Visualizer
moment,25.199,4.01,30.6,2.86,2.68,,80.42,83.83,,,Visualizer
moment,25.424,4.0,31.3,2.86,2.78,,80.42,83.83,,,Visualizer
moment,25.648,4.01,31.6,2.83,2.87,,80.45,83.8,,,Visualizer
moment,25.829,4.02,32.5,2.83,2.78,,80.54,83.74,,,Visualizer
moment,26.053,4.0,32.8,2.85,2.78,,80.51,83.65,,,Visualizer
moment,26.328,4.0,33.3,2.89,2.78,,80.58,83.61,,,Visualizer
moment,26.459,4.01,34.2,2.88,2.68,,80.61,83.63,,,Visualizer
