information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CLN = Soak + Brief Rinses,text
meta,,,,,,,,,Date,2024-04-11T22:17:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91bde188-d17f-4d82-9fe8-e13494afe9c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.809,0.0,0.0,2.53,-1.0,,93.94,92.01,,,Visualizer
moment,0.854,0.25,0.0,6.32,-1.0,,93.29,92.37,,,Visualizer
moment,1.079,0.3,0.0,6.52,-1.0,,93.36,92.39,,,Visualizer
moment,1.304,0.38,0.0,7.16,-1.0,,93.05,92.6,,,Visualizer
moment,1.484,0.48,0.0,7.66,-1.0,,92.95,92.92,,,Visualizer
moment,1.709,0.57,0.0,7.99,-1.0,,92.88,93.16,,,Visualizer
moment,1.933,0.63,0.0,8.29,-1.0,,92.82,93.31,,,Visualizer
moment,2.114,0.63,0.0,8.56,-1.0,,93.09,93.39,,,Visualizer
moment,2.339,0.64,0.0,8.69,-1.0,,93.09,93.56,,,Visualizer
moment,2.519,0.62,0.0,8.8,-1.0,,92.95,93.53,,,Visualizer
moment,2.743,0.56,0.0,8.99,-1.0,,92.85,93.61,,,Visualizer
moment,2.969,0.53,0.0,9.06,-1.0,,92.71,93.7,,,Visualizer
moment,3.149,0.53,0.0,9.19,-1.0,,92.48,93.72,,,Visualizer
moment,3.374,0.47,0.0,9.31,-1.0,,92.24,93.73,,,Visualizer
moment,3.598,0.41,0.0,9.31,-1.0,,91.87,93.72,,,Visualizer
moment,3.778,0.4,0.0,9.34,-1.0,,91.67,93.72,,,Visualizer
moment,4.004,0.37,0.0,9.45,-1.0,,91.26,93.72,,,Visualizer
moment,4.229,0.37,0.0,9.42,-1.0,,91.06,93.59,,,Visualizer
moment,4.409,0.51,0.0,9.39,-1.0,,90.73,93.49,,,Visualizer
moment,4.634,1.38,0.0,9.25,-1.0,,90.39,93.37,,,Visualizer
moment,4.814,3.69,0.0,8.0,-1.0,,90.16,93.31,,,Visualizer
moment,5.038,4.89,0.0,6.3,-1.0,,89.96,93.21,,,Visualizer
moment,5.263,4.7,0.0,4.9,-1.0,,89.93,93.0,,,Visualizer
moment,5.443,4.75,0.0,3.81,-1.0,,89.99,92.96,,,Visualizer
moment,5.669,4.8,0.0,2.97,-1.0,,89.89,92.89,,,Visualizer
moment,5.893,4.81,0.0,2.31,-1.0,,89.79,92.8,,,Visualizer
moment,6.073,4.84,0.0,1.8,-1.0,,89.73,92.79,,,Visualizer
moment,6.299,4.87,0.0,1.4,-1.0,,89.66,92.69,,,Visualizer
moment,6.479,4.9,0.0,1.09,-1.0,,89.66,92.64,,,Visualizer
moment,6.703,4.94,0.0,0.84,-1.0,,89.66,92.61,,,Visualizer
moment,6.928,4.95,0.0,0.66,-1.0,,89.69,92.63,,,Visualizer
moment,7.108,4.98,0.0,0.51,-1.0,,89.56,92.63,,,Visualizer
moment,7.333,5.01,0.0,0.4,-1.0,,89.59,92.55,,,Visualizer
moment,7.559,5.03,0.0,0.31,-1.0,,89.76,92.56,,,Visualizer
moment,7.738,5.06,0.0,0.24,-1.0,,89.59,92.52,,,Visualizer
moment,7.963,5.08,0.0,0.19,-1.0,,89.73,92.51,,,Visualizer
moment,8.144,5.1,0.0,0.15,-1.0,,89.73,92.51,,,Visualizer
moment,8.368,5.12,0.0,0.11,-1.0,,89.79,92.4,,,Visualizer
moment,8.593,5.14,0.0,0.09,-1.0,,89.73,92.43,,,Visualizer
moment,8.773,5.16,0.0,0.07,-1.0,,89.73,92.47,,,Visualizer
moment,8.998,5.18,0.0,0.05,-1.0,,89.82,92.43,,,Visualizer
moment,9.223,5.19,0.0,0.04,-1.0,,89.86,92.42,,,Visualizer
moment,9.403,5.2,0.0,0.03,-1.0,,89.76,92.38,,,Visualizer
moment,9.628,5.23,0.0,0.03,-1.0,,89.99,92.46,,,Visualizer
moment,9.853,5.24,0.0,0.02,-1.0,,89.93,92.42,,,Visualizer
moment,10.033,5.25,0.0,0.02,-1.0,,89.96,92.42,,,Visualizer
moment,10.259,5.26,0.0,0.01,-1.0,,89.96,92.29,,,Visualizer
moment,10.438,5.29,0.0,0.01,-1.0,,90.03,92.27,,,Visualizer
moment,10.663,5.3,0.0,0.01,-1.0,,90.03,92.31,,,Visualizer
moment,10.888,5.31,0.0,0.01,-1.0,,90.12,92.34,,,Visualizer
moment,11.068,5.32,0.0,0.0,-1.0,,90.19,92.27,,,Visualizer
moment,11.293,5.34,0.0,0.0,-1.0,,90.19,92.3,,,Visualizer
moment,11.518,5.35,0.0,0.0,-1.0,,90.29,92.31,,,Visualizer
moment,11.698,5.36,0.0,0.0,-1.0,,90.26,92.35,,,Visualizer
moment,11.923,5.38,0.0,0.0,-1.0,,90.43,92.32,,,Visualizer
moment,12.103,5.39,0.0,0.0,-1.0,,90.49,92.34,,,Visualizer
moment,12.328,5.41,0.0,0.0,-1.0,,90.59,92.3,,,Visualizer
moment,12.553,5.42,0.0,0.0,-1.0,,90.49,92.27,,,Visualizer
moment,12.734,5.43,0.0,0.0,-1.0,,90.56,92.26,,,Visualizer
moment,12.958,5.45,0.0,0.0,-1.0,,90.59,92.28,,,Visualizer
moment,13.183,5.46,0.0,0.0,-1.0,,90.73,92.3,,,Visualizer
moment,13.363,5.47,0.0,0.0,-1.0,,90.83,92.3,,,Visualizer
moment,13.588,5.49,0.0,0.0,-1.0,,90.83,92.26,,,Visualizer
moment,13.813,5.51,0.0,0.0,-1.0,,90.76,92.27,,,Visualizer
moment,13.993,5.52,0.0,0.0,-1.0,,91.0,92.25,,,Visualizer
moment,14.218,5.53,0.0,0.0,-1.0,,90.93,92.28,,,Visualizer
moment,14.398,5.55,0.0,0.0,-1.0,,90.93,92.24,,,Visualizer
moment,14.623,5.56,0.0,0.0,-1.0,,91.06,92.23,,,Visualizer
moment,14.848,5.58,0.0,0.0,-1.0,,91.13,92.23,,,Visualizer
moment,15.028,5.59,0.0,0.0,-1.0,,91.06,92.26,,,Visualizer
moment,15.253,5.6,0.0,0.0,-1.0,,91.23,92.28,,,Visualizer
moment,15.478,5.62,0.0,0.0,-1.0,,91.09,92.17,,,Visualizer
moment,15.658,5.63,0.0,0.0,-1.0,,91.16,92.2,,,Visualizer
moment,15.883,5.65,0.0,0.0,-1.0,,91.23,92.28,,,Visualizer
moment,16.063,5.66,0.0,0.0,-1.0,,91.4,92.23,,,Visualizer
moment,16.288,5.68,0.0,0.0,-1.0,,91.46,92.22,,,Visualizer
moment,16.513,5.69,0.0,0.0,-1.0,,91.33,92.19,,,Visualizer
moment,16.693,5.71,0.0,0.0,-1.0,,91.53,92.21,,,Visualizer
moment,16.918,5.72,0.0,0.0,-1.0,,91.53,92.26,,,Visualizer
moment,17.143,5.74,0.0,0.0,-1.0,,91.6,92.21,,,Visualizer
moment,17.323,5.75,0.0,0.0,-1.0,,91.53,92.22,,,Visualizer
moment,17.548,5.77,0.0,0.0,-1.0,,91.7,92.26,,,Visualizer
moment,17.728,5.78,0.0,0.0,-1.0,,91.7,92.21,,,Visualizer
moment,17.953,5.8,0.0,0.0,-1.0,,91.67,92.23,,,Visualizer
moment,18.178,5.82,0.0,0.0,-1.0,,91.77,92.19,,,Visualizer
moment,18.358,5.83,0.0,0.0,-1.0,,91.87,92.22,,,Visualizer
moment,18.583,5.85,0.0,0.0,-1.0,,91.8,92.26,,,Visualizer
moment,18.808,5.86,0.0,0.0,-1.0,,91.94,92.28,,,Visualizer
moment,18.989,5.88,0.0,0.0,-1.0,,91.87,92.22,,,Visualizer
moment,19.213,5.9,0.0,0.0,-1.0,,92.0,92.21,,,Visualizer
moment,19.438,5.92,0.0,0.0,-1.0,,92.0,92.28,,,Visualizer
moment,19.618,5.93,0.0,0.0,-1.0,,92.0,92.27,,,Visualizer
moment,19.843,5.95,0.0,0.0,-1.0,,92.0,92.22,,,Visualizer
moment,20.023,5.96,0.0,0.0,-1.0,,92.11,92.19,,,Visualizer
moment,20.248,5.97,0.0,0.0,-1.0,,92.14,92.21,,,Visualizer
moment,20.473,6.0,0.0,0.0,-1.0,,92.0,92.24,,,Visualizer
moment,20.653,6.02,0.0,0.0,-1.0,,92.21,92.24,,,Visualizer
moment,20.878,6.03,0.0,0.0,-1.0,,92.24,92.29,,,Visualizer
moment,21.103,6.05,0.0,0.0,-1.0,,92.21,92.24,,,Visualizer
moment,21.283,6.06,0.0,0.0,-1.0,,92.24,92.2,,,Visualizer
moment,21.508,6.08,0.0,0.0,-1.0,,92.34,92.28,,,Visualizer
moment,21.688,6.1,0.0,0.0,-1.0,,92.38,92.2,,,Visualizer
moment,21.913,6.11,0.0,0.0,-1.0,,92.45,92.22,,,Visualizer
moment,22.138,6.13,0.0,0.0,-1.0,,92.51,92.31,,,Visualizer
moment,22.318,6.15,0.0,0.0,-1.0,,92.55,92.3,,,Visualizer
moment,22.543,6.16,0.0,0.0,-1.0,,92.55,92.31,,,Visualizer
moment,22.768,6.18,0.0,0.0,-1.0,,92.48,92.25,,,Visualizer
moment,22.948,6.2,0.0,0.0,-1.0,,92.55,92.26,,,Visualizer
moment,23.173,6.23,0.0,0.0,-1.0,,92.65,92.27,,,Visualizer
moment,23.353,6.24,0.0,0.0,-1.0,,92.58,92.34,,,Visualizer
moment,23.578,6.26,0.0,0.0,-1.0,,92.51,92.35,,,Visualizer
moment,23.803,6.28,0.0,0.0,-1.0,,92.68,92.33,,,Visualizer
moment,23.983,6.29,0.0,0.0,-1.0,,92.71,92.38,,,Visualizer
moment,24.208,6.31,0.0,0.0,-1.0,,92.78,92.39,,,Visualizer
moment,24.433,6.32,0.0,0.0,-1.0,,92.75,92.38,,,Visualizer
moment,24.613,6.35,0.0,0.0,-1.0,,92.75,92.41,,,Visualizer
moment,24.838,6.37,0.0,0.0,-1.0,,92.71,92.36,,,Visualizer
moment,25.063,6.38,0.0,0.0,-1.0,,92.78,92.42,,,Visualizer
moment,25.242,6.39,0.0,0.0,-1.0,,92.88,92.41,,,Visualizer
moment,25.468,6.42,0.0,0.0,-1.0,,93.02,92.47,,,Visualizer
moment,25.648,6.44,0.0,0.0,-1.0,,92.92,92.42,,,Visualizer
moment,25.873,6.46,0.0,0.0,-1.0,,93.09,92.49,,,Visualizer
moment,26.098,6.47,0.0,0.0,-1.0,,93.02,92.47,,,Visualizer
moment,26.278,6.49,0.0,0.0,-1.0,,93.02,92.48,,,Visualizer
moment,26.503,6.51,0.0,0.0,-1.0,,93.12,92.47,,,Visualizer
moment,26.728,6.53,0.0,0.0,-1.0,,93.05,92.53,,,Visualizer
moment,26.908,6.55,0.0,0.0,-1.0,,93.12,92.47,,,Visualizer
moment,27.133,6.57,0.0,0.0,-1.0,,93.12,92.49,,,Visualizer
moment,27.313,6.59,0.0,0.0,-1.0,,93.22,92.51,,,Visualizer
moment,27.538,6.6,0.0,0.0,-1.0,,93.16,92.54,,,Visualizer
moment,27.763,6.62,0.0,0.0,-1.0,,93.29,92.55,,,Visualizer
moment,27.943,6.65,0.0,0.0,-1.0,,93.36,92.52,,,Visualizer
moment,28.168,6.67,0.0,0.0,-1.0,,93.29,92.51,,,Visualizer
moment,28.393,6.68,0.0,0.0,-1.0,,93.39,92.59,,,Visualizer
moment,28.572,6.7,0.0,0.0,-1.0,,93.43,92.54,,,Visualizer
moment,28.797,6.72,0.0,0.0,-1.0,,93.39,92.61,,,Visualizer
moment,28.978,6.73,0.0,0.0,-1.0,,93.43,92.64,,,Visualizer
moment,29.203,6.76,0.0,0.0,-1.0,,93.39,92.58,,,Visualizer
moment,29.427,6.77,0.0,0.0,-1.0,,93.57,92.59,,,Visualizer
moment,29.607,6.79,0.0,0.0,-1.0,,93.46,92.66,,,Visualizer
moment,29.833,6.81,0.0,0.0,-1.0,,93.53,92.63,,,Visualizer
moment,30.058,6.83,0.0,0.0,-1.0,,93.57,92.67,,,Visualizer
moment,30.238,6.84,0.0,0.0,-1.0,,93.6,92.68,,,Visualizer
moment,30.463,6.86,0.0,0.0,-1.0,,93.67,92.68,,,Visualizer
moment,30.687,6.88,0.0,0.0,-1.0,,93.6,92.71,,,Visualizer
moment,30.867,6.9,0.0,0.0,-1.0,,93.7,92.75,,,Visualizer
moment,31.092,6.91,0.0,0.0,-1.0,,93.7,92.71,,,Visualizer
moment,31.273,6.92,0.0,0.0,-1.0,,93.8,92.72,,,Visualizer
moment,31.498,6.94,0.0,0.0,-1.0,,93.7,92.72,,,Visualizer
moment,31.723,6.95,0.0,0.0,-1.0,,93.77,92.77,,,Visualizer
moment,31.903,6.96,0.0,0.0,-1.0,,93.94,92.8,,,Visualizer
moment,32.127,6.98,0.0,0.0,-1.0,,93.8,92.78,,,Visualizer
moment,32.352,6.98,0.0,0.0,-1.0,,93.8,92.85,,,Visualizer
