information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T09:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46684dbd-f4fc-409e-bb18-5dc40c42c7a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.18,0.0,4.02,0.0,,83.29,81.64,,,Visualizer
moment,0.268,1.37,0.0,4.74,0.0,,82.2,81.87,,,Visualizer
moment,0.539,1.44,0.0,5.33,0.0,,82.14,81.83,,,Visualizer
moment,0.809,1.51,0.0,5.79,0.0,,82.55,81.84,,,Visualizer
moment,1.034,1.53,0.0,6.08,0.0,,82.84,81.7,,,Visualizer
moment,1.259,1.52,0.0,6.37,0.0,,82.97,81.68,,,Visualizer
moment,1.529,1.5,0.0,6.56,0.0,,83.39,81.76,,,Visualizer
moment,1.799,1.41,0.0,6.72,0.0,,83.59,81.79,,,Visualizer
moment,2.078,1.43,0.0,6.83,0.0,,83.78,81.89,,,Visualizer
moment,2.296,1.45,0.0,6.91,0.0,,84.0,81.95,,,Visualizer
moment,2.521,1.37,0.0,7.04,0.0,,84.04,82.03,,,Visualizer
moment,2.791,1.36,0.0,7.08,0.0,,84.07,82.18,,,Visualizer
moment,3.018,1.41,0.0,7.08,0.0,,84.0,82.17,,,Visualizer
moment,3.283,1.53,0.0,7.16,0.0,,83.91,82.29,,,Visualizer
moment,3.511,1.63,0.0,7.13,0.0,,83.91,82.44,,,Visualizer
moment,3.781,1.79,0.0,7.17,0.0,,83.84,82.55,,,Visualizer
moment,4.065,2.01,0.0,7.13,0.0,,83.84,82.7,,,Visualizer
moment,4.287,2.33,0.0,7.06,0.0,,83.68,82.72,,,Visualizer
moment,4.545,2.68,0.0,7.02,0.0,,83.62,82.78,,,Visualizer
moment,4.772,3.05,0.0,6.91,0.0,,83.46,82.94,,,Visualizer
moment,5.043,3.6,0.0,6.78,0.0,,83.36,82.95,,,Visualizer
moment,5.266,4.27,0.0,6.69,0.0,,83.04,82.94,,,Visualizer
moment,5.538,5.41,0.0,6.2,0.0,,83.0,82.95,,,Visualizer
moment,5.759,6.58,0.0,5.43,0.0,,82.88,82.92,,,Visualizer
moment,6.031,7.03,0.1,4.57,0.1,,82.68,82.93,,,Visualizer
moment,6.302,6.76,0.2,3.72,0.2,,82.49,82.91,,,Visualizer
moment,6.526,6.21,0.5,2.98,0.5,,82.36,82.96,,,Visualizer
moment,6.799,5.71,0.6,2.37,0.6,,82.3,82.84,,,Visualizer
moment,7.021,5.21,1.0,1.84,0.8,,82.07,82.78,,,Visualizer
moment,7.297,4.65,1.3,1.44,1.01,,81.98,82.79,,,Visualizer
moment,7.52,4.24,1.3,1.12,0.91,,81.91,82.77,,,Visualizer
