information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T07:32:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b50a518-8e4d-426c-a7d9-aec9e446db88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.01,0.0,2.43,0.0,,90.31,87.99,,,Visualizer
moment,0.269,0.01,0.0,3.57,0.0,,90.31,88.19,,,Visualizer
moment,0.539,0.01,1.9,4.56,1.91,,90.04,88.27,,,Visualizer
moment,0.808,0.01,15.86,5.36,15.98,,88.46,88.23,,,Visualizer
moment,1.034,0.01,22.17,6.04,22.34,,87.42,88.22,,,Visualizer
moment,1.26,0.01,5.16,6.51,5.2,,87.61,88.2,,,Visualizer
moment,1.573,0.01,0.0,6.88,-1.91,,87.42,88.15,,,Visualizer
moment,1.8,0.03,0.0,7.2,-4.72,,86.9,88.28,,,Visualizer
moment,2.023,0.11,0.0,7.42,-18.94,,87.03,88.29,,,Visualizer
moment,2.339,0.2,0.0,7.56,0.0,,88.36,88.26,,,Visualizer
moment,2.519,0.27,0.0,7.71,0.0,,89.88,88.4,,,Visualizer
moment,2.788,0.36,0.0,7.77,0.0,,91.04,88.63,,,Visualizer
moment,3.015,0.39,0.0,7.74,0.0,,92.17,88.93,,,Visualizer
moment,3.284,0.38,0.0,7.68,0.0,,92.81,89.26,,,Visualizer
moment,3.51,0.45,0.0,7.61,0.0,,93.21,89.48,,,Visualizer
moment,3.781,0.6,0.0,7.46,0.0,,93.41,89.83,,,Visualizer
moment,4.048,0.8,0.0,7.32,0.0,,93.32,90.21,,,Visualizer
moment,4.275,1.06,0.0,7.27,0.0,,93.21,90.59,,,Visualizer
moment,4.546,1.38,0.0,7.11,0.0,,92.98,90.86,,,Visualizer
moment,4.769,1.8,0.0,6.89,0.0,,92.84,91.17,,,Visualizer
moment,5.038,2.3,0.0,6.45,0.0,,92.3,91.29,,,Visualizer
moment,5.263,2.64,0.0,5.82,0.0,,91.7,91.42,,,Visualizer
moment,5.535,2.9,0.0,5.01,0.0,,91.24,91.49,,,Visualizer
moment,5.76,2.97,0.0,4.29,0.0,,90.84,91.5,,,Visualizer
moment,6.033,3.04,0.0,3.59,0.0,,90.57,91.53,,,Visualizer
moment,6.299,3.1,0.0,2.95,0.0,,90.31,91.54,,,Visualizer
moment,6.524,3.03,0.0,2.51,0.0,,90.18,91.53,,,Visualizer
moment,6.794,3.1,0.0,2.01,0.0,,90.04,91.48,,,Visualizer
moment,7.019,2.97,0.0,1.74,0.0,,89.98,91.38,,,Visualizer
moment,7.293,3.1,0.0,1.41,0.0,,89.88,91.35,,,Visualizer
moment,7.515,3.03,0.0,1.19,0.0,,89.88,91.29,,,Visualizer
moment,7.783,3.01,0.0,0.93,0.0,,89.78,91.22,,,Visualizer
moment,8.008,2.94,0.0,0.93,0.0,,89.68,91.16,,,Visualizer
moment,8.281,3.23,0.0,0.75,0.0,,89.64,91.15,,,Visualizer
moment,8.548,3.08,0.0,0.58,0.0,,89.64,91.08,,,Visualizer
moment,8.774,2.91,0.0,0.45,0.0,,89.71,91.06,,,Visualizer
moment,9.045,2.91,0.0,0.47,0.0,,89.64,91.05,,,Visualizer
moment,9.269,3.02,0.0,0.45,0.0,,89.71,90.92,,,Visualizer
moment,9.541,3.08,0.0,0.38,0.0,,89.64,90.83,,,Visualizer
moment,9.764,3.03,0.0,0.3,0.0,,89.64,90.79,,,Visualizer
moment,10.035,2.93,0.0,0.34,0.0,,89.64,90.8,,,Visualizer
moment,10.397,3.09,0.0,0.28,0.0,,89.58,90.72,,,Visualizer
moment,10.529,3.02,0.0,0.22,0.0,,89.58,90.69,,,Visualizer
moment,10.798,2.9,0.0,0.28,0.0,,89.64,90.68,,,Visualizer
moment,11.023,3.12,0.0,0.34,0.0,,89.52,90.6,,,Visualizer
moment,11.293,3.34,0.0,0.27,0.0,,89.52,90.6,,,Visualizer
moment,11.519,3.16,0.0,0.21,0.0,,89.45,90.54,,,Visualizer
moment,11.788,3.07,0.0,0.17,0.0,,89.52,90.52,,,Visualizer
moment,12.013,3.01,0.0,0.13,0.0,,89.48,90.45,,,Visualizer
moment,12.33,2.93,0.0,0.1,0.0,,89.45,90.41,,,Visualizer
moment,12.553,2.9,0.0,0.27,0.0,,89.48,90.41,,,Visualizer
moment,12.778,3.3,0.0,0.25,0.0,,89.41,90.35,,,Visualizer
moment,13.049,3.3,0.0,0.2,0.0,,89.48,90.29,,,Visualizer
moment,13.274,3.15,0.0,0.16,0.0,,89.38,90.34,,,Visualizer
moment,13.543,3.09,0.0,0.12,0.0,,89.38,90.32,,,Visualizer
moment,13.769,3.02,0.0,0.09,0.0,,89.32,90.24,,,Visualizer
moment,14.039,2.95,0.0,0.07,0.0,,89.38,90.22,,,Visualizer
moment,14.264,2.91,0.0,0.18,0.0,,89.32,90.19,,,Visualizer
moment,14.534,3.2,0.0,0.24,0.0,,89.25,90.16,,,Visualizer
moment,14.803,3.38,0.0,0.2,0.0,,89.29,90.19,,,Visualizer
moment,15.029,3.22,0.0,0.15,0.0,,89.25,90.12,,,Visualizer
moment,15.3,3.15,0.0,0.12,0.0,,89.29,90.06,,,Visualizer
moment,15.524,3.09,0.0,0.09,0.0,,89.15,90.04,,,Visualizer
moment,15.794,3.02,0.0,0.07,0.0,,89.41,90.04,,,Visualizer
moment,16.019,2.97,0.0,0.06,0.0,,89.25,90.02,,,Visualizer
moment,16.288,2.91,0.0,0.09,0.0,,89.35,89.97,,,Visualizer
moment,16.513,3.02,0.0,0.22,0.0,,89.15,89.96,,,Visualizer
moment,16.783,3.34,0.0,0.21,0.0,,89.02,90.0,,,Visualizer
moment,17.054,3.43,0.0,0.47,0.0,,89.15,89.9,,,Visualizer
moment,17.278,4.24,0.0,0.67,0.0,,88.99,89.85,,,Visualizer
moment,17.548,5.08,0.0,0.79,0.0,,88.86,89.85,,,Visualizer
moment,17.776,5.75,0.0,0.84,0.0,,88.79,89.88,,,Visualizer
moment,18.043,6.41,0.0,0.89,0.0,,88.79,89.91,,,Visualizer
moment,18.27,6.96,0.0,0.89,0.0,,88.96,89.86,,,Visualizer
moment,18.54,7.39,0.0,0.87,0.0,,88.99,89.83,,,Visualizer
moment,18.898,7.74,0.0,0.83,0.0,,89.05,89.82,,,Visualizer
moment,19.034,8.06,0.0,0.76,0.0,,88.99,89.79,,,Visualizer
moment,19.306,8.35,0.0,0.69,0.0,,89.02,89.86,,,Visualizer
moment,19.529,8.47,0.0,0.61,0.0,,89.05,89.77,,,Visualizer
moment,19.798,8.47,0.0,0.62,0.0,,88.99,89.73,,,Visualizer
moment,20.023,8.86,0.0,0.5,0.0,,89.05,89.75,,,Visualizer
moment,20.295,8.73,0.0,0.49,0.0,,88.99,89.73,,,Visualizer
moment,20.519,8.85,0.0,0.44,0.0,,88.92,89.68,,,Visualizer
moment,20.788,8.97,0.0,0.39,0.0,,88.99,89.72,,,Visualizer
moment,21.06,8.88,0.0,0.33,0.0,,88.99,89.67,,,Visualizer
moment,21.284,8.82,0.0,0.31,0.0,,89.09,89.64,,,Visualizer
moment,21.554,8.89,0.0,0.34,0.0,,89.02,89.57,,,Visualizer
moment,21.779,9.2,0.0,0.27,0.0,,88.96,89.62,,,Visualizer
moment,22.05,8.91,0.0,0.21,0.0,,89.02,89.59,,,Visualizer
moment,22.28,8.77,0.0,0.22,0.0,,89.05,89.59,,,Visualizer
moment,22.544,8.92,0.0,0.26,0.0,,89.05,89.47,,,Visualizer
moment,22.769,9.14,0.0,0.28,0.0,,88.99,89.48,,,Visualizer
moment,23.04,9.4,0.0,0.22,0.0,,88.99,89.53,,,Visualizer
moment,23.309,9.13,0.0,0.17,0.0,,88.96,89.46,,,Visualizer
moment,23.534,8.94,0.0,0.13,0.0,,89.05,89.44,,,Visualizer
moment,23.85,8.81,0.0,0.16,0.0,,89.02,89.47,,,Visualizer
moment,24.029,8.94,0.0,0.14,0.0,,89.09,89.45,,,Visualizer
moment,24.299,8.93,0.0,0.23,0.0,,89.05,89.37,,,Visualizer
moment,24.524,9.35,0.0,0.21,0.0,,88.96,89.34,,,Visualizer
moment,24.794,9.41,0.0,0.17,0.0,,88.92,89.34,,,Visualizer
moment,25.063,9.15,0.0,0.13,0.0,,88.96,89.33,,,Visualizer
moment,25.289,9.02,0.0,0.1,0.0,,88.92,89.33,,,Visualizer
moment,25.56,8.89,0.0,0.11,0.0,,88.92,89.31,,,Visualizer
moment,25.784,8.92,0.0,0.12,0.0,,88.96,89.3,,,Visualizer
moment,26.053,9.04,0.0,0.1,0.0,,89.05,89.23,,,Visualizer
moment,26.324,8.91,0.0,0.19,0.0,,89.02,89.25,,,Visualizer
moment,26.55,9.33,0.0,0.19,0.0,,88.96,89.19,,,Visualizer
moment,26.774,9.47,0.0,0.15,0.0,,88.96,89.25,,,Visualizer
moment,27.046,9.23,0.0,0.11,0.0,,88.96,89.21,,,Visualizer
moment,27.314,9.11,0.0,0.09,0.0,,88.92,89.17,,,Visualizer
moment,27.538,8.99,0.0,0.07,0.0,,88.96,89.12,,,Visualizer
moment,27.81,8.86,0.0,0.11,0.0,,89.02,89.13,,,Visualizer
moment,28.034,9.01,0.0,0.1,0.0,,88.89,89.08,,,Visualizer
moment,28.303,9.03,0.0,0.08,0.0,,88.76,89.07,,,Visualizer
moment,28.528,8.9,0.0,0.12,0.0,,88.86,89.08,,,Visualizer
moment,28.801,9.1,0.0,0.1,0.0,,88.86,89.08,,,Visualizer
moment,29.024,9.03,0.0,0.08,0.0,,88.92,89.03,,,Visualizer
moment,29.293,8.98,0.0,0.2,0.0,,88.82,89.05,,,Visualizer
moment,29.565,9.53,0.0,0.17,0.0,,88.89,89.07,,,Visualizer
moment,29.789,9.49,0.0,0.13,0.0,,88.86,89.08,,,Visualizer
moment,30.149,9.27,0.0,0.1,0.0,,88.82,89.0,,,Visualizer
moment,30.373,9.17,0.0,0.08,0.0,,88.89,89.0,,,Visualizer
moment,30.598,9.05,0.0,0.06,0.0,,88.82,88.99,,,Visualizer
moment,30.823,8.93,0.0,0.05,0.0,,88.79,88.94,,,Visualizer
moment,31.049,8.86,0.0,0.1,0.0,,88.86,88.99,,,Visualizer
moment,31.274,9.07,0.0,0.08,0.0,,88.92,88.99,,,Visualizer
moment,31.544,9.0,0.0,0.07,0.0,,88.82,88.93,,,Visualizer
moment,31.813,8.93,0.0,0.18,0.0,,88.82,88.94,,,Visualizer
moment,32.039,9.47,0.0,0.16,0.0,,88.76,88.98,,,Visualizer
moment,32.31,9.49,0.0,0.13,0.0,,88.82,88.88,,,Visualizer
moment,32.539,9.26,0.0,0.1,0.0,,88.76,88.87,,,Visualizer
moment,32.805,9.16,0.0,0.08,0.0,,88.79,88.88,,,Visualizer
moment,33.036,9.03,0.0,0.06,0.0,,88.79,88.85,,,Visualizer
moment,33.298,8.91,0.0,0.05,0.0,,88.82,88.84,,,Visualizer
moment,33.57,8.9,0.15,0.1,0.15,,88.82,88.81,,,Visualizer
moment,33.794,9.08,0.15,0.08,0.15,,88.66,88.88,,,Visualizer
moment,34.063,8.95,0.14,0.09,0.14,,88.86,88.78,,,Visualizer
moment,34.334,9.04,0.14,0.18,0.14,,88.79,88.78,,,Visualizer
moment,34.559,9.54,0.0,0.15,0.0,,88.69,88.8,,,Visualizer
moment,34.784,9.41,0.0,0.12,-0.14,,88.63,88.77,,,Visualizer
moment,35.062,9.22,0.0,0.09,-0.15,,88.66,88.77,,,Visualizer
moment,35.28,9.11,0.0,0.07,-0.14,,88.82,88.78,,,Visualizer
moment,35.548,8.96,0.06,0.06,0.06,,88.69,88.76,,,Visualizer
moment,35.819,8.85,0.08,0.1,0.08,,88.63,88.71,,,Visualizer
moment,36.044,9.02,0.06,0.09,0.06,,88.76,88.73,,,Visualizer
moment,36.313,9.01,0.0,0.07,0.0,,88.69,88.8,,,Visualizer
moment,36.541,8.9,0.06,0.18,0.0,,88.79,88.73,,,Visualizer
moment,36.81,9.4,0.07,0.17,-0.01,,88.76,88.64,,,Visualizer
moment,37.033,9.46,0.23,0.13,0.17,,88.63,88.67,,,Visualizer
moment,37.303,9.21,0.15,0.1,0.15,,88.59,88.7,,,Visualizer
moment,37.53,9.08,0.14,0.08,0.08,,88.63,88.7,,,Visualizer
moment,37.8,8.95,0.16,0.06,0.09,,88.76,88.71,,,Visualizer
moment,38.068,8.82,0.33,0.1,0.1,,88.69,88.63,,,Visualizer
moment,38.384,9.0,0.32,0.09,0.17,,88.73,88.7,,,Visualizer
moment,38.608,8.97,0.33,0.17,0.18,,88.73,88.66,,,Visualizer
moment,38.834,9.27,0.32,0.19,0.0,,88.66,88.68,,,Visualizer
moment,39.059,9.56,0.32,0.15,-0.01,,88.73,88.65,,,Visualizer
moment,39.284,9.28,0.33,0.12,0.01,,88.66,88.59,,,Visualizer
moment,39.555,9.12,0.34,0.09,0.01,,88.69,88.69,,,Visualizer
moment,39.779,8.98,0.47,0.07,0.15,,88.76,88.69,,,Visualizer
moment,40.05,8.82,0.46,0.11,0.14,,88.73,88.59,,,Visualizer
moment,40.319,8.94,0.46,0.1,0.13,,88.76,88.61,,,Visualizer
moment,40.543,9.02,0.45,0.16,0.11,,88.73,88.59,,,Visualizer
moment,40.813,9.18,0.45,0.13,-0.02,,88.56,88.59,,,Visualizer
moment,41.04,9.07,0.46,0.14,0.0,,88.66,88.63,,,Visualizer
moment,41.308,9.07,0.53,0.14,0.08,,88.56,88.59,,,Visualizer
moment,41.535,9.13,0.55,0.11,0.1,,88.66,88.63,,,Visualizer
moment,41.803,8.91,0.58,0.08,0.13,,88.56,88.69,,,Visualizer
moment,42.029,8.79,0.6,0.19,0.14,,88.56,88.65,,,Visualizer
moment,42.298,9.29,0.7,0.18,0.17,,88.66,88.61,,,Visualizer
moment,42.659,9.34,0.72,0.14,0.15,,88.53,88.58,,,Visualizer
