information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-25T13:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,135.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32a7788d-54c1-4d61-b5e3-485b30c710f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.037,0.06,0.0,3.6,0.0,,93.75,80.23,,,Visualizer
moment,0.224,0.18,0.0,3.75,0.0,,93.11,80.47,,,Visualizer
moment,0.412,0.26,0.0,3.91,0.0,,89.14,80.43,,,Visualizer
moment,0.637,0.32,0.0,4.02,0.0,,86.2,80.45,,,Visualizer
moment,0.862,0.32,0.0,4.15,0.0,,85.71,80.53,,,Visualizer
moment,1.049,0.45,0.0,4.24,0.0,,86.33,80.53,,,Visualizer
moment,1.274,0.57,0.0,4.32,0.0,,87.37,80.51,,,Visualizer
moment,1.462,0.6,0.0,4.34,0.0,,88.52,80.56,,,Visualizer
moment,1.687,0.72,0.0,4.4,0.0,,89.64,80.52,,,Visualizer
moment,1.874,0.78,0.0,4.42,0.0,,90.73,80.58,,,Visualizer
moment,2.099,0.81,0.0,4.43,0.0,,92.0,80.72,,,Visualizer
moment,2.287,0.96,0.0,4.45,0.0,,92.9,80.81,,,Visualizer
moment,2.512,0.97,0.0,4.52,0.0,,93.95,81.33,,,Visualizer
moment,2.737,1.01,0.0,4.47,0.0,,94.66,82.12,,,Visualizer
moment,2.925,1.05,0.0,4.51,0.0,,95.52,83.01,,,Visualizer
moment,3.149,1.04,0.0,4.48,0.0,,96.04,84.12,,,Visualizer
moment,3.337,1.02,0.0,4.46,0.0,,96.52,85.32,,,Visualizer
moment,3.562,1.0,0.0,4.44,0.0,,97.04,86.52,,,Visualizer
moment,3.749,1.07,0.0,4.48,0.0,,97.42,87.57,,,Visualizer
moment,3.974,1.12,0.0,4.53,0.0,,97.95,88.64,,,Visualizer
moment,4.162,1.13,0.0,4.53,0.0,,98.58,89.53,,,Visualizer
moment,4.387,1.17,0.0,4.49,0.0,,98.9,90.35,,,Visualizer
moment,4.612,1.2,0.0,4.55,0.0,,99.54,91.07,,,Visualizer
moment,4.8,1.17,0.0,4.51,0.0,,99.89,91.84,,,Visualizer
moment,5.024,1.27,0.0,4.53,0.0,,100.21,92.51,,,Visualizer
moment,5.212,1.25,0.0,4.53,0.0,,100.46,93.04,,,Visualizer
moment,5.437,1.23,0.0,4.53,0.0,,100.54,93.49,,,Visualizer
moment,5.625,1.2,0.0,4.58,0.0,,100.21,93.94,,,Visualizer
