information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-16T22:45:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b56c3fbf-b34b-4265-819d-f0d3c9900966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.25,0.02,0.0,3.43,0.0,,91.46,88.77,,,Visualizer
moment,0.45,0.02,0.0,3.57,0.0,,91.19,88.97,,,Visualizer
moment,0.651,0.02,0.0,3.55,0.0,,88.84,89.15,,,Visualizer
moment,0.85,0.02,0.0,3.58,0.0,,85.57,89.2,,,Visualizer
moment,1.048,0.04,0.0,3.64,0.0,,81.99,89.19,,,Visualizer
moment,1.304,0.05,0.0,3.68,0.0,,78.79,89.19,,,Visualizer
moment,1.504,0.04,0.0,3.73,0.0,,76.33,89.28,,,Visualizer
moment,1.7,0.05,0.0,3.79,0.0,,74.35,89.26,,,Visualizer
moment,1.901,0.05,0.0,3.83,0.0,,72.88,89.32,,,Visualizer
moment,2.1,0.07,0.0,3.86,0.0,,71.91,89.31,,,Visualizer
moment,2.301,0.15,0.0,3.89,0.0,,71.24,89.32,,,Visualizer
moment,2.551,0.09,0.0,3.92,0.0,,71.14,89.33,,,Visualizer
moment,2.763,0.25,0.0,3.94,0.0,,71.53,89.03,,,Visualizer
moment,3.011,0.2,0.0,3.95,0.0,,72.14,88.48,,,Visualizer
moment,3.15,0.36,0.0,3.98,0.0,,72.88,87.97,,,Visualizer
moment,3.351,0.48,0.0,3.99,0.0,,73.77,87.55,,,Visualizer
moment,3.547,0.51,0.0,4.0,0.0,,74.73,87.21,,,Visualizer
moment,3.805,0.58,0.0,4.01,0.0,,75.63,86.97,,,Visualizer
moment,4.003,0.54,0.0,4.0,0.0,,76.62,86.8,,,Visualizer
moment,4.2,0.53,0.0,3.99,0.0,,77.61,86.71,,,Visualizer
moment,4.402,0.89,0.0,4.02,0.0,,78.66,86.55,,,Visualizer
moment,4.618,0.58,0.0,4.0,0.0,,79.62,86.53,,,Visualizer
moment,4.817,0.78,0.0,4.02,0.0,,80.55,86.44,,,Visualizer
moment,5.05,0.9,0.0,4.01,0.0,,81.45,86.37,,,Visualizer
moment,5.265,0.77,0.0,4.03,0.0,,82.21,86.41,,,Visualizer
moment,5.45,0.82,0.0,4.02,0.0,,83.09,86.32,,,Visualizer
moment,5.651,0.97,0.0,4.02,0.0,,83.82,86.3,,,Visualizer
moment,5.861,0.89,0.0,3.99,0.0,,84.54,86.39,,,Visualizer
moment,6.049,0.97,0.0,4.11,0.0,,85.28,86.38,,,Visualizer
moment,6.322,0.83,0.0,4.06,0.0,,86.09,86.41,,,Visualizer
moment,6.53,1.03,0.0,4.01,0.0,,86.74,86.46,,,Visualizer
moment,6.7,1.03,0.0,3.98,0.0,,87.27,86.55,,,Visualizer
moment,6.902,0.94,0.0,4.04,0.0,,87.62,86.64,,,Visualizer
moment,7.112,1.09,0.0,4.0,0.0,,88.08,86.7,,,Visualizer
moment,7.299,1.21,0.0,4.08,0.0,,88.64,86.77,,,Visualizer
moment,7.548,1.05,0.0,4.01,0.0,,89.07,86.97,,,Visualizer
moment,7.752,1.13,0.0,4.04,0.0,,89.37,87.19,,,Visualizer
moment,7.953,1.23,0.0,4.01,0.0,,89.66,87.33,,,Visualizer
moment,8.154,1.24,0.0,4.01,0.0,,89.83,87.51,,,Visualizer
moment,8.351,1.31,0.0,4.01,0.0,,90.03,87.61,,,Visualizer
moment,8.567,1.36,0.0,4.01,0.0,,90.23,87.76,,,Visualizer
moment,8.804,1.28,0.0,4.04,0.0,,90.49,87.99,,,Visualizer
moment,9.0,1.34,0.0,4.02,0.0,,90.53,88.07,,,Visualizer
moment,9.201,1.44,0.0,4.02,0.0,,90.62,88.11,,,Visualizer
moment,9.401,1.58,0.0,4.01,0.0,,90.73,88.26,,,Visualizer
moment,9.601,1.67,0.0,4.05,0.0,,90.89,88.34,,,Visualizer
moment,9.827,1.66,0.0,4.07,0.0,,90.99,88.38,,,Visualizer
moment,10.071,1.79,0.0,4.01,0.0,,90.89,88.46,,,Visualizer
moment,10.253,1.76,0.0,4.07,0.0,,91.06,88.55,,,Visualizer
moment,10.471,1.87,0.0,4.03,0.0,,91.03,88.63,,,Visualizer
moment,10.648,1.92,0.0,4.09,0.0,,91.06,88.65,,,Visualizer
moment,10.849,1.86,0.0,4.07,0.0,,91.12,88.66,,,Visualizer
moment,11.098,1.93,0.0,4.07,0.0,,91.06,88.65,,,Visualizer
moment,11.297,2.05,0.0,4.06,0.0,,90.79,88.75,,,Visualizer
moment,11.508,2.3,0.0,4.07,0.0,,90.49,88.77,,,Visualizer
moment,11.716,2.63,0.0,4.05,0.0,,89.93,88.75,,,Visualizer
moment,11.93,3.0,0.0,4.05,0.0,,89.4,88.78,,,Visualizer
moment,12.108,3.43,0.0,4.07,0.0,,89.2,88.73,,,Visualizer
moment,12.321,3.91,0.0,4.08,0.0,,89.46,88.7,,,Visualizer
moment,12.562,4.55,0.0,3.85,0.0,,89.89,88.73,,,Visualizer
moment,12.754,4.93,0.0,3.63,0.0,,90.62,88.67,,,Visualizer
moment,12.957,5.35,0.0,3.48,0.0,,91.19,88.62,,,Visualizer
moment,13.152,5.93,0.0,3.3,0.0,,92.0,88.53,,,Visualizer
moment,13.354,6.41,0.0,3.06,0.0,,92.6,88.48,,,Visualizer
moment,13.559,6.82,0.0,2.91,0.0,,92.91,88.42,,,Visualizer
moment,13.798,7.24,0.38,2.72,0.38,,93.38,88.45,,,Visualizer
moment,13.997,7.58,0.7,2.55,0.7,,93.48,88.4,,,Visualizer
moment,14.203,7.86,0.9,2.33,0.9,,93.65,88.44,,,Visualizer
moment,14.401,8.09,1.42,2.15,1.41,,93.72,88.51,,,Visualizer
moment,14.605,8.21,1.43,1.94,1.42,,93.58,88.44,,,Visualizer
moment,14.796,8.3,1.87,1.83,1.48,,93.52,88.44,,,Visualizer
moment,15.046,8.46,1.94,1.71,1.23,,93.18,88.49,,,Visualizer
moment,15.26,8.54,2.2,1.56,1.29,,92.97,88.55,,,Visualizer
moment,15.455,8.55,2.49,1.48,1.07,,92.77,88.58,,,Visualizer
moment,15.659,8.6,2.67,1.38,1.05,,92.5,88.53,,,Visualizer
moment,15.848,8.64,2.92,1.33,1.0,,92.2,88.57,,,Visualizer
moment,16.047,8.69,2.94,1.27,0.99,,91.83,88.58,,,Visualizer
moment,16.3,8.71,3.26,1.25,0.94,,91.59,88.62,,,Visualizer
moment,16.507,8.72,3.43,1.2,0.93,,91.23,88.62,,,Visualizer
moment,16.704,8.73,3.58,1.15,0.91,,90.86,88.67,,,Visualizer
moment,16.9,8.67,3.85,1.13,0.93,,90.56,88.66,,,Visualizer
moment,17.099,8.69,3.89,1.06,0.83,,90.36,88.61,,,Visualizer
moment,17.296,8.66,4.17,1.09,0.91,,90.0,88.57,,,Visualizer
moment,17.547,8.63,4.26,1.06,0.92,,89.73,88.55,,,Visualizer
moment,17.747,8.59,4.55,1.06,0.96,,89.4,88.56,,,Visualizer
moment,17.948,8.6,4.75,1.05,0.9,,89.1,88.52,,,Visualizer
moment,18.151,8.58,4.89,1.07,0.99,,88.91,88.5,,,Visualizer
moment,18.35,8.59,5.01,1.09,0.84,,88.61,88.5,,,Visualizer
moment,18.58,8.62,5.28,1.06,0.93,,88.31,88.49,,,Visualizer
moment,18.818,8.57,5.47,1.09,0.92,,88.05,88.46,,,Visualizer
moment,18.997,8.61,5.77,1.11,0.99,,87.82,88.4,,,Visualizer
moment,19.208,8.58,5.91,1.15,0.93,,87.49,88.38,,,Visualizer
moment,19.397,8.6,6.24,1.18,1.12,,87.33,88.41,,,Visualizer
moment,19.604,8.64,6.32,1.15,1.03,,87.2,88.37,,,Visualizer
moment,19.854,8.58,6.63,1.2,1.03,,86.87,88.36,,,Visualizer
moment,20.056,8.62,7.04,1.21,1.23,,86.68,88.33,,,Visualizer
moment,20.248,8.6,7.12,1.25,1.2,,86.45,88.31,,,Visualizer
moment,20.452,8.61,7.2,1.25,1.1,,86.38,88.34,,,Visualizer
moment,20.672,8.63,7.55,1.28,1.1,,86.25,88.3,,,Visualizer
moment,20.851,8.62,7.77,1.31,1.13,,86.12,88.16,,,Visualizer
moment,21.047,8.63,8.03,1.32,1.09,,86.03,88.18,,,Visualizer
moment,21.298,8.61,8.28,1.34,1.15,,85.93,88.18,,,Visualizer
moment,21.516,8.62,8.64,1.37,1.31,,85.93,88.16,,,Visualizer
moment,21.697,8.65,8.8,1.37,1.24,,85.86,88.12,,,Visualizer
moment,21.898,8.6,9.14,1.41,1.36,,85.83,88.12,,,Visualizer
moment,22.097,8.58,9.38,1.44,1.34,,85.8,87.99,,,Visualizer
moment,22.35,8.59,9.67,1.41,1.38,,85.93,87.91,,,Visualizer
moment,22.547,8.56,9.99,1.42,1.34,,85.8,87.94,,,Visualizer
moment,22.748,8.55,10.17,1.46,1.36,,85.99,87.82,,,Visualizer
moment,22.947,8.58,10.55,1.48,1.4,,85.96,87.85,,,Visualizer
moment,23.151,8.53,10.8,1.5,1.41,,85.99,87.74,,,Visualizer
moment,23.359,8.47,11.28,1.55,1.51,,85.99,87.69,,,Visualizer
moment,23.597,8.53,11.58,1.56,1.58,,86.25,87.76,,,Visualizer
moment,23.798,8.52,11.76,1.51,1.58,,86.38,87.69,,,Visualizer
moment,24.003,8.4,12.1,1.56,1.54,,86.29,87.64,,,Visualizer
moment,24.209,8.43,12.54,1.62,1.57,,86.29,87.61,,,Visualizer
moment,24.404,8.48,12.84,1.61,1.55,,86.45,87.59,,,Visualizer
moment,24.604,8.41,13.19,1.61,1.6,,86.52,87.55,,,Visualizer
moment,24.848,8.39,13.47,1.64,1.49,,86.61,87.46,,,Visualizer
moment,25.052,8.41,13.88,1.65,1.62,,86.68,87.41,,,Visualizer
moment,25.274,8.38,14.17,1.66,1.62,,86.84,87.4,,,Visualizer
moment,25.462,8.33,14.51,1.73,1.66,,86.84,87.34,,,Visualizer
moment,25.651,8.37,14.76,1.73,1.56,,86.91,87.33,,,Visualizer
moment,25.846,8.31,15.12,1.75,1.64,,86.91,87.28,,,Visualizer
moment,26.116,8.3,15.48,1.8,1.59,,87.07,87.35,,,Visualizer
moment,26.301,8.33,16.01,1.79,1.65,,87.17,87.28,,,Visualizer
moment,26.498,8.29,16.38,1.81,1.74,,87.36,87.23,,,Visualizer
moment,26.699,8.28,16.56,1.82,1.79,,87.46,87.18,,,Visualizer
moment,26.897,8.25,16.91,1.83,1.78,,87.56,87.2,,,Visualizer
moment,27.097,8.21,17.27,1.81,1.78,,87.66,87.15,,,Visualizer
moment,27.348,8.2,17.63,1.85,1.81,,87.89,87.1,,,Visualizer
moment,27.549,8.21,17.99,1.84,1.81,,87.95,87.13,,,Visualizer
moment,27.747,8.16,18.32,1.87,1.75,,88.08,87.12,,,Visualizer
moment,27.96,8.19,18.74,1.91,1.82,,88.08,86.98,,,Visualizer
moment,28.198,8.19,19.24,1.89,1.8,,88.25,87.02,,,Visualizer
moment,28.366,8.11,19.61,1.89,1.79,,88.38,87.03,,,Visualizer
moment,28.607,8.13,19.95,1.93,1.74,,88.45,86.97,,,Visualizer
moment,28.804,8.13,20.38,1.92,1.83,,88.51,86.92,,,Visualizer
moment,28.998,8.1,20.71,1.92,1.84,,88.68,86.97,,,Visualizer
moment,29.201,8.08,21.06,1.93,1.81,,88.71,86.94,,,Visualizer
moment,29.41,8.09,21.41,1.91,1.79,,88.74,86.96,,,Visualizer
moment,29.598,8.03,21.75,1.88,1.79,,88.8,86.97,,,Visualizer
moment,29.859,8.03,22.14,1.87,1.75,,88.94,86.93,,,Visualizer
moment,30.059,8.01,22.67,1.86,1.75,,88.91,86.94,,,Visualizer
moment,30.298,7.96,23.05,1.88,1.85,,89.04,86.92,,,Visualizer
moment,30.468,7.95,23.46,1.91,1.85,,89.07,86.84,,,Visualizer
moment,30.648,7.96,23.81,1.91,1.85,,89.17,86.92,,,Visualizer
moment,30.848,7.95,24.18,1.94,1.86,,89.07,86.97,,,Visualizer
moment,31.105,7.89,24.35,1.99,1.89,,89.1,86.89,,,Visualizer
moment,31.298,7.92,24.93,1.99,1.87,,89.17,86.81,,,Visualizer
moment,31.497,7.92,25.13,1.95,1.87,,89.1,86.84,,,Visualizer
moment,31.698,7.88,25.5,1.97,1.89,,89.1,86.87,,,Visualizer
moment,31.898,7.87,25.85,1.98,1.85,,89.07,86.88,,,Visualizer
moment,32.097,7.83,26.43,1.99,1.91,,89.0,86.83,,,Visualizer
moment,32.354,7.82,26.64,2.0,1.92,,89.04,86.87,,,Visualizer
moment,32.548,7.85,27.19,1.96,1.87,,89.07,86.81,,,Visualizer
moment,32.747,7.79,27.61,1.99,1.91,,89.07,86.84,,,Visualizer
moment,32.948,7.77,27.94,1.98,1.87,,89.17,86.84,,,Visualizer
moment,33.148,7.78,28.34,2.01,1.9,,89.27,86.84,,,Visualizer
moment,33.362,7.74,28.72,1.98,1.92,,89.23,86.88,,,Visualizer
moment,33.607,7.72,29.03,1.98,1.83,,89.27,86.84,,,Visualizer
moment,33.823,7.75,29.43,2.01,1.81,,89.43,86.86,,,Visualizer
moment,34.02,7.71,30.0,1.98,1.86,,89.4,86.78,,,Visualizer
moment,34.197,7.63,30.42,1.94,1.91,,89.53,86.79,,,Visualizer
moment,34.397,7.64,30.74,1.97,1.86,,89.57,86.81,,,Visualizer
moment,34.598,7.63,30.94,1.99,1.9,,89.5,86.84,,,Visualizer
moment,34.848,7.61,31.34,1.99,1.9,,89.6,86.8,,,Visualizer
moment,35.049,7.59,31.92,2.0,1.91,,89.57,86.8,,,Visualizer
moment,35.251,7.57,32.24,1.98,1.81,,89.63,86.83,,,Visualizer
moment,35.452,7.57,32.64,2.01,1.89,,89.6,86.81,,,Visualizer
moment,35.65,7.57,33.02,2.02,1.86,,89.57,86.78,,,Visualizer
moment,35.847,7.55,33.45,2.04,1.92,,89.6,86.76,,,Visualizer
moment,36.098,7.57,33.64,2.02,1.9,,89.53,86.8,,,Visualizer
moment,36.298,7.51,34.16,1.99,1.91,,89.57,86.8,,,Visualizer
moment,36.5,7.49,34.62,2.02,1.97,,89.63,86.89,,,Visualizer
moment,36.702,7.45,34.95,2.02,1.92,,89.6,86.83,,,Visualizer
moment,36.923,7.51,35.31,2.0,1.85,,89.66,86.84,,,Visualizer
moment,37.097,7.42,35.73,2.02,1.89,,89.53,86.86,,,Visualizer
moment,37.35,7.41,36.14,1.99,1.97,,89.63,86.78,,,Visualizer
moment,37.564,7.41,36.69,2.04,1.92,,89.7,86.86,,,Visualizer
