information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T03:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22f47af0-e339-4dc0-a21d-27a59cc738a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.66,0.0,3.95,0.0,,83.61,82.09,,,Visualizer
moment,0.24,0.61,0.0,4.01,0.0,,81.59,82.39,,,Visualizer
moment,0.436,0.58,0.0,4.15,0.0,,81.36,82.4,,,Visualizer
moment,0.63,0.52,0.0,4.24,0.0,,81.46,82.35,,,Visualizer
moment,0.875,0.4,0.0,4.3,0.0,,80.66,82.41,,,Visualizer
moment,1.07,0.29,0.0,4.39,0.0,,79.89,82.38,,,Visualizer
moment,1.264,0.24,0.0,4.44,0.0,,78.77,82.44,,,Visualizer
moment,1.459,0.18,0.0,4.51,0.0,,77.33,82.45,,,Visualizer
moment,1.704,0.16,0.0,4.51,0.0,,76.11,82.41,,,Visualizer
moment,1.899,0.16,0.0,4.45,0.0,,74.96,82.31,,,Visualizer
moment,2.093,0.15,0.0,4.26,0.0,,73.93,82.32,,,Visualizer
moment,2.288,0.16,0.0,3.94,0.0,,73.13,82.27,,,Visualizer
moment,2.532,0.18,0.0,3.77,0.0,,72.62,82.14,,,Visualizer
moment,2.728,0.32,0.0,3.98,0.0,,72.26,81.97,,,Visualizer
moment,2.922,0.49,0.0,4.23,0.0,,72.2,81.71,,,Visualizer
moment,3.166,0.59,0.0,4.41,0.0,,72.26,81.53,,,Visualizer
moment,3.362,0.7,0.0,4.44,0.0,,72.55,81.44,,,Visualizer
moment,3.556,0.76,0.0,4.26,0.0,,72.75,81.26,,,Visualizer
moment,3.752,0.75,0.0,3.86,0.0,,72.91,81.04,,,Visualizer
moment,3.994,0.71,0.0,3.59,0.0,,73.04,80.79,,,Visualizer
moment,4.19,0.81,0.0,3.7,0.0,,73.13,80.59,,,Visualizer
moment,4.383,1.01,0.0,3.86,0.0,,73.26,80.38,,,Visualizer
moment,4.58,1.14,0.0,4.05,0.0,,73.13,80.19,,,Visualizer
moment,4.823,1.24,0.0,4.14,0.0,,73.07,80.13,,,Visualizer
moment,5.017,1.37,0.0,4.21,0.0,,72.91,79.97,,,Visualizer
moment,5.214,1.45,0.0,3.97,0.0,,72.88,79.84,,,Visualizer
moment,5.456,1.39,0.0,3.6,0.0,,72.75,79.7,,,Visualizer
moment,5.652,1.4,0.0,3.5,0.0,,72.68,79.61,,,Visualizer
moment,5.849,1.63,0.2,3.65,0.2,,72.49,79.55,,,Visualizer
moment,6.041,1.93,0.5,3.82,0.49,,72.2,79.44,,,Visualizer
moment,6.286,2.2,0.8,3.87,0.78,,71.97,79.29,,,Visualizer
moment,6.48,2.56,1.2,3.87,1.17,,71.78,79.25,,,Visualizer
moment,6.676,2.87,1.4,3.68,1.37,,71.65,79.13,,,Visualizer
moment,6.875,3.02,2.1,3.46,1.85,,71.46,79.12,,,Visualizer
moment,7.115,3.16,2.5,3.29,1.95,,71.39,78.92,,,Visualizer
moment,7.309,3.31,3.1,3.2,2.24,,71.33,78.76,,,Visualizer
moment,7.504,3.46,3.7,3.12,2.44,,71.13,78.68,,,Visualizer
moment,7.748,3.65,4.2,3.05,2.73,,71.13,78.54,,,Visualizer
moment,7.945,3.77,4.8,3.04,2.63,,71.1,78.47,,,Visualizer
moment,8.138,3.88,5.5,3.04,2.93,,71.13,78.37,,,Visualizer
moment,8.333,4.0,6.1,3.05,2.93,,71.29,78.3,,,Visualizer
moment,8.578,4.07,6.8,3.07,3.02,,71.36,78.2,,,Visualizer
moment,8.772,4.12,7.6,3.1,3.32,,71.52,78.04,,,Visualizer
moment,8.967,4.16,8.3,3.15,3.41,,71.55,77.93,,,Visualizer
moment,9.211,4.18,9.0,3.16,3.41,,71.71,77.91,,,Visualizer
moment,9.406,4.15,9.8,3.18,3.61,,71.71,77.84,,,Visualizer
moment,9.601,4.14,10.6,3.23,3.71,,71.62,77.7,,,Visualizer
moment,9.795,4.12,11.5,3.26,3.8,,71.68,77.56,,,Visualizer
moment,10.038,4.07,12.3,3.28,3.9,,71.68,77.52,,,Visualizer
moment,10.235,4.01,13.1,3.35,4.0,,71.52,77.41,,,Visualizer
moment,10.429,3.98,14.0,3.36,4.1,,71.46,77.3,,,Visualizer
moment,10.625,3.96,14.9,3.43,4.19,,71.49,77.33,,,Visualizer
moment,10.869,3.89,15.7,3.55,4.1,,71.55,77.21,,,Visualizer
moment,11.063,3.88,17.0,3.55,4.19,,71.55,77.14,,,Visualizer
moment,11.259,3.83,17.5,3.57,4.29,,71.46,77.01,,,Visualizer
moment,11.501,3.8,18.8,3.58,4.19,,71.39,76.95,,,Visualizer
moment,11.698,3.76,19.2,3.58,4.19,,71.29,76.87,,,Visualizer
moment,11.893,3.72,20.1,3.58,4.29,,71.39,76.8,,,Visualizer
moment,12.088,3.68,21.0,3.58,4.29,,71.23,76.72,,,Visualizer
moment,12.332,3.66,22.3,3.6,4.19,,71.33,76.6,,,Visualizer
moment,12.526,3.64,22.7,3.62,4.19,,71.33,76.55,,,Visualizer
moment,12.726,3.65,24.0,3.61,4.19,,71.42,76.5,,,Visualizer
moment,12.965,3.63,24.8,3.66,4.1,,71.49,76.41,,,Visualizer
moment,13.159,3.62,25.6,3.69,4.1,,71.65,76.35,,,Visualizer
moment,13.355,3.63,26.5,3.7,4.1,,71.88,76.29,,,Visualizer
moment,13.55,3.64,26.9,3.71,4.1,,72.04,76.17,,,Visualizer
moment,13.793,3.61,28.2,3.66,4.1,,72.1,76.13,,,Visualizer
moment,13.988,3.56,29.0,3.62,4.1,,72.07,76.1,,,Visualizer
moment,14.184,3.53,29.8,3.62,4.1,,72.2,76.04,,,Visualizer
moment,14.382,3.53,30.7,3.62,4.1,,72.2,76.03,,,Visualizer
moment,14.623,3.52,31.5,3.64,4.1,,72.33,75.85,,,Visualizer
moment,14.816,3.53,32.3,3.65,4.0,,72.36,75.83,,,Visualizer
moment,15.012,3.51,33.1,3.65,4.0,,72.39,75.82,,,Visualizer
moment,15.256,3.52,33.9,3.67,4.0,,72.39,75.73,,,Visualizer
moment,15.451,3.53,34.7,3.69,3.9,,72.55,75.75,,,Visualizer
moment,15.645,3.54,35.6,3.66,4.0,,72.46,75.68,,,Visualizer
moment,15.842,3.53,36.4,3.64,4.0,,72.49,75.64,,,Visualizer
moment,16.087,3.5,37.2,3.64,4.0,,72.52,75.67,,,Visualizer
moment,16.29,3.5,38.0,3.64,4.0,,72.59,75.66,,,Visualizer
