information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-04-26T23:47:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Criteria,text
meta,,,,,,,,,Beans,Colombia Cauca Finca Santuario Red Bourbon Gold Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f4c15b5-7b58-4b70-9411-d4f4ce648979,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.242,2.19,0.0,6.49,0.0,,87.64,83.94,,,Visualizer
moment,0.533,2.2,0.0,6.81,0.0,,86.4,84.15,,,Visualizer
moment,0.779,2.12,0.0,7.0,0.0,,86.79,84.3,,,Visualizer
moment,1.023,2.12,0.0,7.21,0.0,,87.93,84.24,,,Visualizer
moment,1.279,2.05,0.0,7.45,0.0,,88.49,84.29,,,Visualizer
moment,1.521,1.98,0.0,7.62,0.0,,88.72,84.56,,,Visualizer
moment,1.76,1.92,0.0,7.78,0.0,,88.62,85.11,,,Visualizer
moment,2.006,1.79,0.0,7.88,0.0,,88.59,85.57,,,Visualizer
moment,2.26,1.74,0.0,7.92,0.0,,88.26,86.0,,,Visualizer
moment,2.533,1.71,0.0,8.01,0.0,,88.0,86.37,,,Visualizer
moment,2.787,1.67,0.0,7.99,0.0,,87.87,86.59,,,Visualizer
moment,3.081,1.72,0.0,7.95,0.0,,87.71,86.75,,,Visualizer
moment,3.265,1.76,0.0,7.96,0.0,,87.51,86.82,,,Visualizer
moment,3.508,1.81,0.0,7.87,0.0,,87.48,86.89,,,Visualizer
moment,3.757,1.88,0.0,7.81,0.0,,87.21,86.91,,,Visualizer
moment,3.998,1.93,0.0,7.74,0.0,,87.25,86.93,,,Visualizer
moment,4.239,2.05,0.0,7.63,0.0,,87.21,86.97,,,Visualizer
moment,4.531,2.15,0.0,7.57,0.0,,87.21,86.96,,,Visualizer
moment,4.781,2.3,0.5,7.42,0.12,,87.15,86.96,,,Visualizer
moment,5.028,2.46,2.0,7.32,0.5,,87.15,86.91,,,Visualizer
moment,5.288,2.58,4.8,7.25,1.19,,87.35,86.96,,,Visualizer
moment,5.507,2.71,6.3,7.11,1.57,,87.35,87.03,,,Visualizer
moment,5.751,2.74,8.1,7.01,2.01,,87.48,86.99,,,Visualizer
moment,5.999,2.81,9.6,6.95,2.39,,87.48,87.0,,,Visualizer
moment,6.287,2.86,11.9,6.84,2.96,,87.67,86.99,,,Visualizer
moment,6.53,2.9,13.6,6.84,3.38,,87.8,86.98,,,Visualizer
moment,6.796,2.92,16.0,6.76,3.98,,88.07,87.03,,,Visualizer
moment,7.065,2.93,17.5,6.71,4.35,,87.97,87.04,,,Visualizer
moment,7.274,2.91,19.9,6.72,4.95,,88.03,87.14,,,Visualizer
moment,7.506,2.91,21.5,6.66,5.35,,88.03,87.18,,,Visualizer
moment,7.748,2.89,23.1,6.62,5.74,,88.1,87.24,,,Visualizer
moment,7.999,2.86,25.5,6.63,6.34,,88.13,87.23,,,Visualizer
moment,8.288,2.84,27.0,6.62,6.71,,88.23,87.37,,,Visualizer
moment,8.53,2.81,29.4,6.63,7.31,,88.23,87.39,,,Visualizer
moment,8.822,2.77,31.0,6.63,7.68,,88.03,87.34,,,Visualizer
moment,9.036,2.75,33.4,6.6,7.81,,88.1,87.48,,,Visualizer
