information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T14:01:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2107fd9e-b410-4a26-a2a5-e88766783694,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.27,0.0,4.03,0.0,,95.01,91.9,,,Visualizer
moment,0.271,0.17,0.0,4.68,0.0,,94.87,92.09,,,Visualizer
moment,0.451,0.18,0.0,5.55,0.0,,93.0,92.26,,,Visualizer
moment,0.766,0.29,0.0,6.34,0.0,,92.46,92.26,,,Visualizer
moment,0.856,0.3,0.0,6.93,0.0,,92.5,92.33,,,Visualizer
moment,1.081,0.46,0.0,7.37,0.0,,92.5,92.64,,,Visualizer
moment,1.306,0.61,0.0,7.69,0.0,,92.77,92.93,,,Visualizer
moment,1.531,0.64,0.0,7.92,0.0,,93.24,93.12,,,Visualizer
moment,1.711,0.7,0.0,8.12,0.0,,93.71,93.3,,,Visualizer
moment,1.891,0.73,0.0,8.2,0.0,,94.15,93.48,,,Visualizer
moment,2.206,0.75,0.0,8.24,0.0,,94.63,93.67,,,Visualizer
moment,2.341,0.76,0.0,8.25,0.0,,94.94,93.9,,,Visualizer
moment,2.521,0.78,0.0,8.26,0.0,,95.21,94.12,,,Visualizer
moment,2.746,0.83,0.0,8.32,0.0,,95.31,94.25,,,Visualizer
moment,3.016,0.82,0.0,8.34,0.0,,95.45,94.51,,,Visualizer
moment,3.151,0.85,0.0,8.31,0.0,,95.38,94.71,,,Visualizer
moment,3.376,0.89,0.0,8.31,0.0,,95.28,94.82,,,Visualizer
moment,3.556,0.92,0.0,8.31,0.0,,95.18,95.03,,,Visualizer
moment,3.781,1.01,0.0,8.29,0.0,,95.07,95.11,,,Visualizer
moment,4.006,1.1,0.0,8.27,0.0,,94.9,95.06,,,Visualizer
moment,4.187,1.19,0.0,8.2,0.0,,94.73,95.17,,,Visualizer
moment,4.412,1.29,0.0,8.2,0.0,,94.73,95.18,,,Visualizer
moment,4.682,1.43,0.0,8.14,0.0,,94.63,95.22,,,Visualizer
moment,4.816,1.57,0.0,8.11,0.0,,94.49,95.24,,,Visualizer
moment,5.086,1.75,0.05,8.05,0.36,,94.25,95.18,,,Visualizer
moment,5.266,1.93,0.16,7.94,0.64,,94.29,95.15,,,Visualizer
moment,5.446,2.17,0.36,7.81,1.08,,94.12,95.2,,,Visualizer
moment,5.716,2.34,0.8,7.74,1.72,,93.91,95.23,,,Visualizer
moment,5.896,2.56,1.16,7.56,1.81,,93.75,95.1,,,Visualizer
moment,6.076,2.81,1.6,7.35,2.26,,93.75,95.07,,,Visualizer
moment,6.301,2.94,1.83,7.15,2.34,,93.64,95.03,,,Visualizer
moment,6.48,3.0,2.61,6.88,2.68,,93.51,94.98,,,Visualizer
moment,6.705,3.09,3.47,6.63,2.9,,93.41,94.91,,,Visualizer
moment,6.93,3.14,4.08,6.3,3.12,,93.47,94.87,,,Visualizer
