information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-23T16:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Guji Washed,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdf09bff-29f1-4ded-8643-4cbdb8bb1d3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.008,0.0,0.0,3.42,0.0,,95.95,94.89,,,Visualizer
moment,0.179,0.0,0.0,4.24,0.0,,96.02,95.03,,,Visualizer
moment,0.449,0.0,0.0,5.79,0.0,,95.74,95.11,,,Visualizer
moment,0.629,0.0,0.0,7.0,0.0,,93.12,95.05,,,Visualizer
moment,0.809,0.0,0.0,7.91,0.0,,88.93,95.12,,,Visualizer
moment,1.126,0.0,0.0,8.66,0.0,,86.93,95.06,,,Visualizer
moment,1.219,0.0,0.0,9.29,0.0,,86.38,95.02,,,Visualizer
moment,1.439,0.0,0.0,9.68,0.0,,83.44,95.1,,,Visualizer
moment,1.665,0.05,0.0,10.05,0.0,,79.47,95.08,,,Visualizer
moment,1.89,0.34,0.0,10.27,0.0,,76.92,95.11,,,Visualizer
moment,2.07,0.9,0.0,10.29,0.0,,76.41,95.11,,,Visualizer
moment,2.249,1.2,0.0,10.28,0.0,,77.36,94.57,,,Visualizer
moment,2.475,1.42,0.0,10.36,0.0,,78.73,93.44,,,Visualizer
moment,2.699,1.51,0.0,10.23,0.0,,79.82,92.34,,,Visualizer
moment,2.879,1.46,0.0,10.16,0.0,,80.75,91.57,,,Visualizer
moment,3.104,1.54,0.0,10.17,0.0,,81.71,91.18,,,Visualizer
moment,3.376,1.57,0.0,10.07,0.0,,82.54,91.01,,,Visualizer
moment,3.509,1.58,0.0,10.02,0.0,,83.44,90.84,,,Visualizer
moment,3.734,1.61,0.0,10.04,0.0,,84.11,90.74,,,Visualizer
moment,3.915,1.62,0.0,9.95,0.0,,84.7,90.78,,,Visualizer
moment,4.139,1.69,0.0,9.89,0.0,,85.24,90.76,,,Visualizer
moment,4.364,1.78,0.0,9.92,0.0,,85.63,90.7,,,Visualizer
moment,4.639,1.91,0.0,9.82,0.0,,86.02,90.7,,,Visualizer
moment,4.769,2.05,0.0,9.59,0.0,,86.57,90.64,,,Visualizer
moment,4.994,2.19,0.0,9.22,0.0,,86.87,90.66,,,Visualizer
moment,5.175,2.29,0.0,8.67,0.0,,87.19,90.63,,,Visualizer
moment,5.445,2.42,0.0,7.93,0.0,,87.45,90.61,,,Visualizer
moment,5.624,2.51,0.0,7.05,0.0,,87.68,90.61,,,Visualizer
moment,5.805,2.51,0.0,6.15,0.0,,88.04,90.57,,,Visualizer
moment,6.078,2.51,0.0,5.31,0.0,,88.17,90.59,,,Visualizer
moment,6.255,2.46,0.0,4.52,0.0,,88.27,90.62,,,Visualizer
moment,6.435,2.48,0.0,3.63,0.0,,88.4,90.62,,,Visualizer
moment,6.659,2.37,0.0,3.07,0.0,,88.53,90.66,,,Visualizer
moment,6.884,2.21,0.0,2.64,0.0,,88.63,90.63,,,Visualizer
moment,7.064,2.21,0.1,2.26,0.09,,88.66,90.53,,,Visualizer
moment,7.289,2.22,0.2,1.92,0.17,,88.73,90.57,,,Visualizer
moment,7.514,2.2,0.2,1.6,0.17,,88.76,90.58,,,Visualizer
moment,7.695,2.18,0.2,1.32,0.17,,88.8,90.61,,,Visualizer
moment,7.875,2.1,0.3,1.14,0.26,,88.76,90.59,,,Visualizer
moment,8.099,2.07,0.3,0.96,0.17,,88.8,90.59,,,Visualizer
moment,8.324,2.1,0.4,0.83,0.17,,88.73,90.56,,,Visualizer
moment,8.505,2.02,0.5,0.74,0.26,,88.66,90.5,,,Visualizer
moment,8.729,2.05,0.9,0.73,0.6,,88.76,90.57,,,Visualizer
moment,8.954,2.08,0.8,0.6,0.52,,88.57,90.49,,,Visualizer
moment,9.135,1.98,0.9,0.61,0.52,,88.66,90.5,,,Visualizer
moment,9.359,2.02,0.9,0.51,0.52,,88.6,90.56,,,Visualizer
moment,9.54,2.04,0.9,0.56,0.43,,88.53,90.56,,,Visualizer
moment,9.764,2.06,0.9,0.45,0.34,,88.5,90.49,,,Visualizer
moment,9.99,1.99,1.2,0.47,0.26,,88.47,90.51,,,Visualizer
moment,10.169,2.01,1.3,0.43,0.34,,88.4,90.48,,,Visualizer
moment,10.442,2.02,1.3,0.48,0.34,,88.37,90.52,,,Visualizer
moment,10.619,2.07,1.3,0.41,0.34,,88.24,90.45,,,Visualizer
moment,10.799,2.05,1.3,0.42,0.34,,88.17,90.48,,,Visualizer
moment,11.024,2.05,1.3,0.4,0.34,,88.17,90.52,,,Visualizer
moment,11.25,2.07,1.4,0.32,0.09,,88.17,90.44,,,Visualizer
moment,11.429,2.0,1.4,0.4,0.09,,88.04,90.52,,,Visualizer
moment,11.699,2.09,1.4,0.34,0.09,,88.01,90.42,,,Visualizer
moment,11.835,2.05,1.4,0.26,0.09,,87.91,90.48,,,Visualizer
moment,12.106,1.98,1.6,0.34,0.26,,87.94,90.53,,,Visualizer
moment,12.285,2.05,1.6,0.31,0.17,,87.91,90.57,,,Visualizer
moment,12.51,2.05,1.9,0.25,0.43,,87.81,90.51,,,Visualizer
moment,12.689,1.97,1.9,0.32,0.43,,87.78,90.51,,,Visualizer
moment,12.915,2.04,1.9,0.3,0.43,,87.75,90.5,,,Visualizer
moment,13.14,2.06,1.9,0.24,0.43,,87.71,90.5,,,Visualizer
moment,13.319,1.99,1.9,0.19,0.26,,87.75,90.51,,,Visualizer
moment,13.544,1.97,1.9,0.29,0.26,,87.68,90.47,,,Visualizer
moment,13.724,2.05,1.9,0.26,0.0,,87.62,90.51,,,Visualizer
moment,13.95,2.03,1.9,0.21,0.0,,87.62,90.51,,,Visualizer
moment,14.129,1.96,1.9,0.21,0.0,,87.52,90.4,,,Visualizer
moment,14.354,1.98,2.0,0.28,0.09,,87.45,90.49,,,Visualizer
moment,14.58,2.04,2.3,0.23,0.34,,87.42,90.45,,,Visualizer
moment,14.759,1.98,2.2,0.29,0.26,,87.26,90.45,,,Visualizer
moment,14.984,2.04,2.2,0.29,0.26,,87.29,90.5,,,Visualizer
moment,15.165,2.07,2.2,0.23,0.26,,87.32,90.41,,,Visualizer
moment,15.389,2.0,2.2,0.18,0.26,,87.26,90.52,,,Visualizer
moment,15.614,1.97,2.5,0.21,0.17,,87.36,90.51,,,Visualizer
moment,15.794,1.99,2.5,0.27,0.26,,87.39,90.5,,,Visualizer
moment,16.11,2.03,2.5,0.22,0.26,,87.32,90.51,,,Visualizer
moment,16.245,1.97,2.5,0.25,0.26,,87.16,90.44,,,Visualizer
moment,16.424,2.01,2.7,0.29,0.43,,87.06,90.41,,,Visualizer
moment,16.65,2.05,2.6,0.23,0.17,,86.93,90.46,,,Visualizer
moment,16.874,1.97,2.6,0.25,0.09,,86.83,90.43,,,Visualizer
moment,17.054,1.99,2.9,0.3,0.34,,86.83,90.46,,,Visualizer
moment,17.146,2.03,2.9,0.28,0.34,,86.77,90.46,,,Visualizer
moment,17.324,2.03,2.9,0.22,0.34,,86.8,90.43,,,Visualizer
moment,17.553,2.01,2.9,0.51,0.17,,86.67,90.49,,,Visualizer
moment,17.73,2.33,2.9,0.93,0.26,,86.41,90.39,,,Visualizer
moment,17.954,2.89,2.9,1.27,0.26,,85.76,90.44,,,Visualizer
moment,18.18,3.58,3.0,1.44,0.09,,85.02,90.47,,,Visualizer
moment,18.45,4.05,3.2,1.5,0.26,,84.63,90.45,,,Visualizer
