information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-24T13:16:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e0cb3cf-f409-411c-aed9-9f62304d2c74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.04,0.6,4.04,0.6,,85.99,86.62,,,Visualizer
moment,0.18,0.07,0.6,4.8,0.6,,85.83,86.86,,,Visualizer
moment,0.494,0.25,0.2,5.65,0.2,,85.86,86.94,,,Visualizer
moment,0.585,0.55,0.2,6.24,0.2,,86.74,86.91,,,Visualizer
moment,0.812,0.68,-3.3,6.72,-3.32,,87.5,86.87,,,Visualizer
moment,1.034,0.82,-0.8,6.99,-0.81,,88.19,86.91,,,Visualizer
moment,1.215,0.95,-0.5,7.17,-0.5,,88.59,86.96,,,Visualizer
moment,1.439,1.19,-0.4,7.3,-0.6,,88.91,87.06,,,Visualizer
moment,1.754,1.61,-0.2,7.29,1.21,,89.31,87.18,,,Visualizer
moment,1.852,2.27,0.3,6.89,1.61,,89.41,87.35,,,Visualizer
moment,2.069,2.79,-0.9,6.07,1.01,,89.31,87.57,,,Visualizer
moment,2.251,3.05,-0.8,5.13,-0.3,,89.18,87.74,,,Visualizer
moment,2.475,3.1,0.0,4.24,0.4,,89.08,87.77,,,Visualizer
moment,2.746,3.07,-48.6,3.47,-48.71,,89.15,87.92,,,Visualizer
moment,2.881,3.0,-78.0,2.96,-78.49,,89.15,88.01,,,Visualizer
moment,3.104,3.03,-136.5,2.47,-136.46,,89.02,88.09,,,Visualizer
moment,3.377,3.01,-103.3,2.13,-103.24,,88.88,88.12,,,Visualizer
moment,3.509,2.97,-40.0,1.86,-39.55,,88.72,88.15,,,Visualizer
moment,3.735,2.98,-36.9,1.67,11.77,,88.62,88.22,,,Visualizer
moment,3.914,2.98,-87.1,1.51,-9.16,,88.55,88.22,,,Visualizer
moment,4.185,3.02,-213.2,1.38,-77.18,,88.36,88.2,,,Visualizer
moment,4.364,2.97,-205.6,1.32,-102.94,,88.22,88.12,,,Visualizer
moment,4.544,2.97,-169.5,1.26,-130.31,,88.12,88.21,,,Visualizer
moment,4.825,2.98,-3.2,1.24,33.91,,88.02,88.19,,,Visualizer
moment,4.994,3.01,-1.2,1.15,86.44,,87.93,88.22,,,Visualizer
moment,5.174,2.97,0.0,1.19,191.68,,87.82,88.26,,,Visualizer
moment,5.444,3.0,-1.1,1.15,221.57,,87.66,88.2,,,Visualizer
moment,5.625,2.98,0.4,1.14,106.66,,87.5,88.17,,,Visualizer
moment,5.805,3.01,0.0,1.16,32.1,,87.4,88.12,,,Visualizer
moment,6.029,3.05,1.0,1.06,2.21,,87.23,88.15,,,Visualizer
moment,6.254,2.97,-0.3,1.14,0.2,,87.14,88.12,,,Visualizer
moment,6.434,3.09,-0.6,1.05,-0.6,,87.07,88.1,,,Visualizer
moment,6.659,2.96,-0.2,1.06,-0.7,,86.81,88.11,,,Visualizer
moment,6.885,3.03,1.1,1.03,0.91,,86.77,88.09,,,Visualizer
moment,7.064,3.02,1.4,1.04,-0.2,,86.68,88.07,,,Visualizer
moment,7.289,2.97,0.0,1.07,0.3,,86.64,88.11,,,Visualizer
moment,7.469,3.05,0.0,1.04,1.01,,86.45,88.05,,,Visualizer
moment,7.694,2.97,-0.2,1.1,0.0,,86.51,88.0,,,Visualizer
moment,7.874,3.06,3.3,1.04,2.21,,86.32,88.03,,,Visualizer
moment,8.099,3.02,2.7,0.99,1.51,,86.35,88.04,,,Visualizer
moment,8.37,2.99,2.7,1.05,2.72,,86.35,88.01,,,Visualizer
moment,8.55,3.05,3.6,1.01,3.62,,86.32,87.98,,,Visualizer
moment,8.729,2.99,3.5,1.03,3.72,,86.35,87.95,,,Visualizer
moment,8.999,3.04,3.7,0.98,0.6,,86.19,87.92,,,Visualizer
moment,9.185,2.99,2.5,0.98,0.6,,86.32,87.88,,,Visualizer
