information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-24T11:44:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66360d38-25cd-4355-9e98-43c8b7820c40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.63,0.0,4.3,0.0,,87.52,72.05,,,Visualizer
moment,0.524,0.69,0.0,5.16,0.0,,86.38,72.3,,,Visualizer
moment,0.786,0.97,0.0,5.77,0.0,,86.38,72.46,,,Visualizer
moment,1.011,1.02,0.0,6.31,0.0,,86.93,73.42,,,Visualizer
moment,1.274,0.97,0.0,6.75,0.0,,87.55,75.11,,,Visualizer
moment,1.536,0.95,0.0,7.05,0.0,,88.3,76.91,,,Visualizer
moment,1.761,1.02,0.0,7.31,0.0,,88.83,78.63,,,Visualizer
moment,2.024,1.08,0.0,7.43,0.0,,89.19,80.18,,,Visualizer
moment,2.286,1.08,0.0,7.6,0.0,,89.42,81.52,,,Visualizer
moment,2.511,1.09,0.0,7.71,0.0,,89.55,82.74,,,Visualizer
moment,2.773,1.18,0.0,7.8,0.0,,89.62,83.72,,,Visualizer
moment,2.999,1.23,0.0,7.83,0.0,,89.52,84.51,,,Visualizer
moment,3.261,1.36,0.0,7.88,0.0,,89.52,85.18,,,Visualizer
moment,3.523,1.57,0.0,7.89,0.0,,89.16,85.84,,,Visualizer
moment,3.748,1.78,0.0,7.95,0.0,,89.06,86.23,,,Visualizer
moment,4.011,1.99,0.0,7.95,0.0,,88.93,86.57,,,Visualizer
moment,4.311,2.23,0.0,7.99,0.0,,88.63,86.79,,,Visualizer
moment,4.499,2.46,0.0,8.04,0.0,,88.63,86.99,,,Visualizer
moment,4.761,2.75,0.0,8.05,0.0,,88.27,87.18,,,Visualizer
moment,5.023,3.23,0.0,8.01,0.0,,88.34,87.29,,,Visualizer
moment,5.248,3.88,0.37,7.8,0.36,,88.17,87.34,,,Visualizer
moment,5.511,4.54,0.69,7.34,0.67,,88.01,87.45,,,Visualizer
moment,5.774,5.31,1.38,6.52,1.34,,88.01,87.55,,,Visualizer
moment,5.999,5.61,1.56,5.56,1.52,,87.68,87.57,,,Visualizer
moment,6.261,5.42,1.84,4.64,1.43,,87.19,87.55,,,Visualizer
moment,6.523,5.08,2.52,3.73,1.88,,86.83,87.59,,,Visualizer
moment,6.748,4.52,2.73,3.0,1.31,,86.28,87.61,,,Visualizer
moment,7.011,4.07,3.08,2.35,1.48,,85.98,87.59,,,Visualizer
moment,7.273,3.66,3.59,1.83,1.94,,85.5,87.53,,,Visualizer
moment,7.498,3.31,3.64,1.42,1.09,,85.3,87.52,,,Visualizer
moment,7.761,3.07,4.05,1.11,1.3,,85.04,87.49,,,Visualizer
moment,8.023,2.88,4.0,0.86,0.89,,85.11,87.42,,,Visualizer
moment,8.248,2.72,4.71,0.67,1.09,,84.82,87.36,,,Visualizer
moment,8.511,2.61,4.65,0.64,1.12,,84.85,87.33,,,Visualizer
moment,8.773,2.59,5.0,0.52,0.92,,84.68,87.3,,,Visualizer
moment,8.999,2.45,5.18,0.4,1.15,,84.59,87.2,,,Visualizer
moment,9.261,2.33,5.32,0.31,0.59,,84.62,87.06,,,Visualizer
