information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-06T23:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52fca83e-4265-418a-92a8-99698b44a709,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.18,0.0,2.01,0.0,,92.27,90.36,,,Visualizer
moment,0.147,0.14,0.0,2.84,0.0,,92.33,90.56,,,Visualizer
moment,0.418,0.1,0.0,3.78,0.0,,91.33,90.63,,,Visualizer
moment,0.643,0.18,0.0,4.66,0.0,,89.23,90.67,,,Visualizer
moment,0.913,0.19,0.0,5.28,0.0,,88.97,90.67,,,Visualizer
moment,1.138,0.18,0.0,5.8,0.0,,88.94,90.64,,,Visualizer
moment,1.413,0.26,0.0,6.23,0.0,,89.0,90.6,,,Visualizer
moment,1.632,0.38,0.0,6.52,0.0,,89.43,90.6,,,Visualizer
moment,1.903,0.52,0.0,6.71,0.0,,90.0,90.68,,,Visualizer
moment,2.129,0.58,0.0,6.9,0.0,,90.86,90.69,,,Visualizer
moment,2.404,0.58,0.0,7.01,0.0,,91.56,90.69,,,Visualizer
moment,2.672,0.6,0.0,7.12,0.0,,92.03,90.7,,,Visualizer
moment,2.901,0.66,0.0,7.18,0.0,,92.33,90.8,,,Visualizer
moment,3.165,0.72,0.0,7.24,0.0,,92.6,90.8,,,Visualizer
moment,3.392,0.79,0.0,7.27,0.0,,92.57,90.8,,,Visualizer
moment,3.657,0.85,0.0,7.32,0.0,,92.5,91.04,,,Visualizer
moment,3.882,0.97,0.0,7.32,0.0,,92.54,91.16,,,Visualizer
moment,4.152,1.14,0.0,7.36,0.0,,92.3,91.28,,,Visualizer
moment,4.377,1.28,0.0,7.35,0.0,,92.33,91.37,,,Visualizer
moment,4.646,1.51,0.0,7.36,0.0,,92.3,91.44,,,Visualizer
moment,4.918,1.82,0.0,7.31,0.0,,92.3,91.55,,,Visualizer
moment,5.143,2.18,0.0,7.24,0.0,,92.16,91.66,,,Visualizer
moment,5.417,2.67,0.0,7.18,0.0,,92.23,91.66,,,Visualizer
moment,5.638,3.29,0.0,6.8,0.0,,92.23,91.72,,,Visualizer
moment,5.908,3.63,0.0,6.12,0.0,,92.16,91.74,,,Visualizer
moment,6.132,3.78,0.0,5.26,0.0,,92.2,91.79,,,Visualizer
moment,6.403,3.73,0.0,4.45,0.0,,92.13,91.84,,,Visualizer
moment,6.627,3.63,0.0,3.71,0.0,,92.2,91.88,,,Visualizer
moment,6.898,3.55,0.0,3.05,0.0,,92.06,91.93,,,Visualizer
moment,7.169,3.43,0.0,2.54,0.0,,91.96,91.84,,,Visualizer
moment,7.392,3.41,0.0,2.04,0.0,,91.96,91.88,,,Visualizer
moment,7.666,3.25,0.0,1.69,0.0,,91.93,91.8,,,Visualizer
moment,7.89,3.21,0.0,1.34,0.0,,91.83,91.8,,,Visualizer
moment,8.162,3.17,0.0,1.16,0.0,,91.73,91.85,,,Visualizer
moment,8.387,3.18,0.0,0.91,0.0,,91.79,91.76,,,Visualizer
moment,8.66,3.1,0.0,0.8,0.0,,91.66,91.76,,,Visualizer
moment,8.929,3.12,0.0,0.63,0.0,,91.63,91.75,,,Visualizer
moment,9.149,2.99,0.0,0.57,0.0,,91.66,91.7,,,Visualizer
moment,9.42,3.06,0.0,0.59,0.0,,91.59,91.73,,,Visualizer
moment,9.647,3.32,0.0,0.47,0.0,,91.46,91.64,,,Visualizer
moment,9.915,3.15,0.0,0.37,0.0,,91.43,91.63,,,Visualizer
moment,10.187,2.99,0.0,0.28,0.0,,91.59,91.62,,,Visualizer
moment,10.422,2.89,0.0,0.32,0.0,,91.56,91.54,,,Visualizer
moment,10.638,3.08,0.0,0.38,0.0,,91.43,91.55,,,Visualizer
moment,10.903,3.38,0.0,0.3,0.0,,91.26,91.45,,,Visualizer
moment,11.129,3.14,0.0,0.24,0.0,,91.19,91.45,,,Visualizer
moment,11.496,3.0,0.0,0.18,0.0,,91.16,91.48,,,Visualizer
moment,11.668,2.91,0.0,0.2,0.0,,91.23,91.48,,,Visualizer
moment,11.907,2.94,0.0,0.2,0.0,,91.09,91.47,,,Visualizer
moment,12.164,3.03,0.0,0.27,0.0,,91.09,91.41,,,Visualizer
moment,12.395,3.16,0.0,0.23,0.0,,91.03,91.36,,,Visualizer
moment,12.662,3.09,0.0,0.18,0.0,,91.03,91.36,,,Visualizer
moment,12.883,2.95,0.0,0.23,0.0,,90.96,91.41,,,Visualizer
