information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-19T16:19:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aa99657-a131-47ad-b7ee-dcc86ddc06d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,0.12,0.0,3.91,0.0,,92.64,85.09,,,Visualizer
moment,0.358,0.12,0.0,4.73,0.0,,92.71,85.28,,,Visualizer
moment,0.628,0.16,0.0,5.86,0.0,,91.97,85.4,,,Visualizer
moment,0.853,0.21,0.0,6.75,0.0,,90.83,85.38,,,Visualizer
moment,0.988,0.29,0.0,7.44,0.0,,90.57,85.4,,,Visualizer
moment,1.259,0.38,0.0,7.88,0.0,,90.3,85.42,,,Visualizer
moment,1.393,0.63,0.0,8.23,0.0,,90.16,85.4,,,Visualizer
moment,1.618,0.81,0.0,8.52,0.0,,90.23,85.47,,,Visualizer
moment,1.843,0.89,0.0,8.69,0.0,,90.33,85.58,,,Visualizer
moment,2.024,0.96,0.0,8.85,0.0,,90.7,85.73,,,Visualizer
moment,2.248,0.99,0.0,8.92,0.0,,91.0,85.92,,,Visualizer
moment,2.473,0.96,0.0,8.81,0.0,,91.33,86.25,,,Visualizer
moment,2.698,1.01,0.0,8.71,0.0,,91.5,86.46,,,Visualizer
moment,2.878,0.98,0.0,8.61,0.0,,91.4,86.67,,,Visualizer
moment,3.103,0.93,0.0,8.57,0.0,,91.07,86.99,,,Visualizer
moment,3.373,0.87,0.0,8.5,0.0,,90.63,87.28,,,Visualizer
