information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T19:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f739b1-a8e8-41be-9a17-4a2338853d33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.54,0.0,3.98,0.0,,93.49,77.1,,,Visualizer
moment,0.262,0.51,0.0,4.01,0.0,,91.21,77.23,,,Visualizer
moment,0.524,0.51,0.0,4.04,0.0,,90.08,77.23,,,Visualizer
moment,0.786,0.51,0.0,3.98,0.0,,90.41,77.26,,,Visualizer
moment,1.011,0.51,0.0,4.0,0.0,,91.07,77.37,,,Visualizer
moment,1.274,0.51,0.0,3.99,0.0,,91.71,77.76,,,Visualizer
moment,1.536,0.51,0.0,3.93,0.0,,92.21,78.55,,,Visualizer
moment,1.799,0.53,0.0,3.97,0.0,,92.78,79.57,,,Visualizer
moment,2.023,0.57,0.0,3.99,0.0,,93.32,80.68,,,Visualizer
moment,2.286,0.6,0.0,4.03,0.0,,93.72,81.88,,,Visualizer
moment,2.511,0.6,0.0,4.03,0.0,,93.86,83.07,,,Visualizer
moment,2.811,0.62,0.0,4.05,0.0,,93.96,84.35,,,Visualizer
moment,3.036,0.64,0.0,4.06,0.0,,93.96,85.45,,,Visualizer
moment,3.261,0.64,0.0,4.09,0.0,,94.03,86.49,,,Visualizer
moment,3.523,0.66,0.0,4.11,0.0,,93.66,87.45,,,Visualizer
moment,3.786,0.69,0.0,4.12,0.0,,93.25,88.13,,,Visualizer
moment,4.011,0.65,0.0,4.15,0.0,,92.85,88.73,,,Visualizer
moment,4.274,0.66,0.0,4.13,0.0,,92.48,89.31,,,Visualizer
moment,4.536,0.71,0.0,4.12,0.0,,91.94,89.88,,,Visualizer
moment,4.798,0.75,0.0,4.05,0.0,,91.41,90.27,,,Visualizer
moment,5.024,0.85,0.0,4.03,0.0,,90.88,90.51,,,Visualizer
moment,5.286,0.94,0.08,3.99,0.02,,90.55,90.77,,,Visualizer
moment,5.511,1.05,0.2,4.04,0.05,,90.41,90.93,,,Visualizer
moment,5.811,1.19,0.41,4.03,0.1,,90.08,91.0,,,Visualizer
moment,6.036,1.33,0.57,4.08,0.14,,90.25,91.1,,,Visualizer
moment,6.261,1.49,0.77,4.1,0.19,,90.31,91.18,,,Visualizer
moment,6.523,1.61,0.9,4.03,0.22,,90.28,91.16,,,Visualizer
moment,6.786,1.79,1.22,4.06,0.29,,90.02,91.13,,,Visualizer
moment,7.011,1.9,1.62,4.04,0.39,,89.82,91.17,,,Visualizer
moment,7.274,2.03,2.26,4.0,0.55,,89.59,91.16,,,Visualizer
moment,7.536,2.22,2.81,4.0,0.68,,89.32,91.18,,,Visualizer
moment,7.798,2.36,3.76,4.0,0.91,,89.0,91.15,,,Visualizer
moment,8.023,2.5,4.19,4.0,1.01,,88.89,91.13,,,Visualizer
moment,8.286,2.72,4.97,3.98,1.2,,88.7,91.05,,,Visualizer
moment,8.511,2.98,5.53,3.98,1.33,,88.7,90.99,,,Visualizer
moment,8.815,3.3,6.36,4.0,1.53,,88.67,91.03,,,Visualizer
moment,9.036,3.57,7.32,4.04,1.77,,88.57,90.84,,,Visualizer
