information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-11T22:51:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/349d0f97-3473-4b26-8687-a892936fa462,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,1.12,0.0,3.94,0.0,,89.23,86.55,,,Visualizer
moment,0.265,1.16,0.0,4.27,0.0,,88.77,86.73,,,Visualizer
moment,0.535,1.26,0.0,4.63,0.0,,88.24,86.91,,,Visualizer
moment,0.76,1.28,0.0,4.93,0.0,,88.34,87.13,,,Visualizer
moment,1.03,1.27,0.0,5.18,0.0,,88.47,87.37,,,Visualizer
moment,1.255,1.32,0.0,5.36,0.0,,88.86,87.41,,,Visualizer
moment,1.525,1.34,0.0,5.58,0.0,,89.03,87.6,,,Visualizer
moment,1.75,1.38,0.0,5.67,0.0,,89.23,87.96,,,Visualizer
moment,2.02,1.47,0.0,5.77,0.0,,89.39,88.23,,,Visualizer
moment,2.336,1.59,0.0,5.79,0.0,,89.46,88.35,,,Visualizer
moment,2.516,1.73,0.0,5.87,0.0,,89.52,88.57,,,Visualizer
moment,2.785,1.91,0.0,5.9,0.0,,89.46,88.77,,,Visualizer
moment,3.016,2.09,0.0,5.9,0.0,,89.55,88.86,,,Visualizer
moment,3.28,2.33,0.0,5.91,0.0,,89.52,88.94,,,Visualizer
moment,3.505,2.62,0.0,5.87,0.0,,89.62,88.98,,,Visualizer
moment,3.775,2.98,0.0,5.79,0.0,,89.62,89.08,,,Visualizer
moment,4.0,3.45,0.0,5.7,0.0,,89.69,89.14,,,Visualizer
moment,4.271,4.11,0.23,5.61,0.22,,89.62,89.17,,,Visualizer
moment,4.54,4.91,0.61,5.43,0.59,,89.59,89.23,,,Visualizer
moment,4.766,5.86,1.34,5.23,1.3,,89.59,89.28,,,Visualizer
moment,5.036,6.92,1.95,4.98,1.89,,89.69,89.3,,,Visualizer
moment,5.26,8.01,2.21,4.67,2.14,,89.65,89.33,,,Visualizer
moment,5.53,8.97,2.85,4.21,2.53,,89.59,89.36,,,Visualizer
moment,5.756,9.55,3.42,3.62,2.01,,89.72,89.39,,,Visualizer
moment,6.025,9.62,3.96,3.04,1.94,,89.69,89.27,,,Visualizer
moment,6.25,9.48,4.09,2.6,1.97,,89.52,89.27,,,Visualizer
moment,6.52,9.42,4.48,2.24,1.58,,89.59,89.33,,,Visualizer
moment,6.79,9.31,4.98,1.94,1.51,,89.49,89.28,,,Visualizer
moment,7.021,9.23,5.05,1.73,1.18,,89.42,89.27,,,Visualizer
moment,7.286,9.23,5.51,1.55,1.25,,89.29,89.24,,,Visualizer
moment,7.513,9.15,5.74,1.38,1.22,,89.23,89.21,,,Visualizer
moment,7.781,9.09,6.06,1.3,1.04,,89.09,89.17,,,Visualizer
moment,8.013,9.1,6.2,1.19,1.11,,89.06,89.14,,,Visualizer
moment,8.277,9.07,6.67,1.13,1.12,,88.96,89.18,,,Visualizer
moment,8.5,8.99,6.87,1.1,1.09,,88.8,89.15,,,Visualizer
moment,8.771,9.03,7.03,1.03,1.02,,88.7,89.1,,,Visualizer
moment,8.995,9.03,7.25,1.03,1.12,,88.67,89.14,,,Visualizer
moment,9.266,9.02,7.56,1.01,0.94,,88.54,89.09,,,Visualizer
moment,9.536,9.0,7.94,1.0,1.04,,88.44,89.02,,,Visualizer
moment,9.76,9.04,8.18,0.98,1.11,,88.34,89.01,,,Visualizer
moment,10.03,8.99,8.69,0.97,1.29,,88.18,89.01,,,Visualizer
moment,10.257,8.97,8.76,0.99,1.16,,88.04,88.97,,,Visualizer
moment,10.526,9.01,9.16,0.98,1.21,,88.01,89.01,,,Visualizer
moment,10.75,9.03,9.35,0.95,1.22,,87.91,88.94,,,Visualizer
moment,11.02,9.0,9.83,0.98,1.36,,87.78,88.88,,,Visualizer
moment,11.29,8.95,10.16,1.01,1.35,,87.82,88.9,,,Visualizer
moment,11.516,9.01,10.48,1.03,1.45,,87.72,88.85,,,Visualizer
moment,11.785,9.06,10.92,1.02,1.38,,87.72,88.82,,,Visualizer
moment,12.01,8.96,11.19,1.03,1.32,,87.68,88.81,,,Visualizer
moment,12.28,8.95,11.74,1.05,1.53,,87.68,88.67,,,Visualizer
moment,12.551,9.0,11.97,1.06,1.33,,87.75,88.7,,,Visualizer
moment,12.777,8.98,12.19,1.08,1.37,,87.82,88.68,,,Visualizer
moment,13.0,9.01,12.52,1.08,1.4,,87.82,88.64,,,Visualizer
moment,13.272,9.01,12.97,1.08,1.54,,87.78,88.61,,,Visualizer
moment,13.497,9.01,13.24,1.09,1.34,,87.91,88.57,,,Visualizer
moment,13.856,9.01,13.93,1.11,1.51,,88.04,88.55,,,Visualizer
moment,14.036,8.98,14.1,1.13,1.53,,88.08,88.52,,,Visualizer
moment,14.26,9.0,14.34,1.12,1.61,,88.11,88.54,,,Visualizer
moment,14.531,9.0,14.78,1.13,1.49,,88.24,88.48,,,Visualizer
moment,14.756,9.02,15.32,1.16,1.59,,88.37,88.42,,,Visualizer
moment,15.025,8.99,15.55,1.14,1.4,,88.47,88.4,,,Visualizer
moment,15.25,8.98,15.85,1.13,1.46,,88.47,88.41,,,Visualizer
moment,15.52,9.01,16.47,1.14,1.64,,88.67,88.35,,,Visualizer
moment,15.745,8.97,16.78,1.16,1.56,,88.8,88.35,,,Visualizer
moment,16.017,9.02,17.2,1.18,1.6,,88.93,88.32,,,Visualizer
moment,16.285,9.02,17.61,1.19,1.7,,89.03,88.3,,,Visualizer
moment,16.513,8.98,18.04,1.22,1.52,,89.12,88.34,,,Visualizer
moment,16.781,9.02,18.29,1.22,1.46,,89.23,88.3,,,Visualizer
moment,17.006,9.0,18.8,1.23,1.78,,89.32,88.27,,,Visualizer
moment,17.276,8.99,19.28,1.24,1.62,,89.29,88.25,,,Visualizer
moment,17.502,9.03,19.55,1.25,1.66,,89.52,88.26,,,Visualizer
moment,17.77,9.0,20.17,1.25,1.82,,89.65,88.28,,,Visualizer
moment,18.001,9.01,20.47,1.25,1.62,,89.62,88.21,,,Visualizer
moment,18.266,9.01,20.94,1.27,1.61,,89.75,88.23,,,Visualizer
moment,18.537,9.03,21.42,1.26,1.81,,89.82,88.29,,,Visualizer
moment,18.76,8.98,21.78,1.29,1.66,,89.82,88.25,,,Visualizer
moment,19.031,9.04,22.27,1.26,1.74,,89.98,88.31,,,Visualizer
moment,19.256,9.02,22.48,1.26,1.64,,89.95,88.27,,,Visualizer
moment,19.525,8.96,23.19,1.27,1.71,,90.11,88.28,,,Visualizer
moment,19.751,9.03,23.5,1.29,1.66,,90.21,88.26,,,Visualizer
moment,20.021,9.04,23.95,1.29,1.63,,90.15,88.21,,,Visualizer
moment,20.245,8.99,24.32,1.31,1.89,,90.15,88.28,,,Visualizer
