information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/sensor prep,text
meta,,,,,,,,,Date,2024-04-25T12:25:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a78efbf-6f99-4e51-81fc-a21e2309f830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.222,0.0,0.0,3.29,0.0,,79.76,76.55,,,Visualizer
moment,0.447,0.0,0.0,2.62,0.0,,79.31,76.81,,,Visualizer
moment,0.672,0.0,0.0,2.04,0.0,,77.68,76.84,,,Visualizer
moment,0.898,0.02,0.0,1.59,0.0,,73.81,76.81,,,Visualizer
moment,1.033,0.19,0.0,1.24,0.0,,71.36,76.78,,,Visualizer
moment,1.257,0.5,0.0,0.96,0.0,,71.1,76.81,,,Visualizer
moment,1.482,0.55,0.0,0.75,0.0,,71.62,76.84,,,Visualizer
moment,1.707,0.23,0.0,0.58,0.0,,72.46,76.8,,,Visualizer
moment,1.937,0.18,0.0,0.45,0.0,,73.33,76.82,,,Visualizer
moment,2.158,0.16,0.0,0.35,0.0,,73.97,76.79,,,Visualizer
moment,2.293,0.09,0.0,0.27,0.0,,74.74,76.85,,,Visualizer
moment,2.517,0.09,0.0,0.21,0.0,,75.41,76.85,,,Visualizer
moment,2.698,0.11,0.0,0.17,0.0,,75.99,76.84,,,Visualizer
moment,2.923,0.08,0.0,0.13,0.0,,77.04,76.83,,,Visualizer
moment,3.147,0.09,0.0,0.1,0.0,,78.1,76.81,,,Visualizer
moment,3.416,0.09,0.0,0.08,0.0,,79.06,76.84,,,Visualizer
moment,3.551,0.05,0.0,0.06,0.0,,79.86,76.84,,,Visualizer
moment,3.732,0.05,0.0,0.05,0.0,,80.46,76.86,,,Visualizer
moment,3.957,0.07,0.0,0.04,0.0,,81.3,76.87,,,Visualizer
moment,4.182,0.09,0.0,0.03,0.0,,82.04,76.9,,,Visualizer
moment,4.407,0.08,0.0,0.02,0.0,,82.94,76.91,,,Visualizer
moment,4.678,0.06,0.0,0.02,0.0,,83.42,76.89,,,Visualizer
moment,4.859,0.05,0.0,0.01,0.0,,83.74,76.91,,,Visualizer
moment,4.993,0.03,0.0,0.01,0.0,,84.13,76.95,,,Visualizer
moment,5.218,0.03,0.0,0.01,0.0,,84.48,76.92,,,Visualizer
moment,5.444,0.02,0.0,0.01,0.0,,84.84,76.87,,,Visualizer
moment,5.667,0.01,0.0,0.0,0.0,,84.97,76.98,,,Visualizer
moment,5.937,0.01,0.0,0.0,0.0,,85.2,76.93,,,Visualizer
moment,6.028,0.01,0.0,0.0,0.0,,85.23,76.94,,,Visualizer
moment,6.253,0.01,0.0,0.0,0.0,,85.36,76.98,,,Visualizer
moment,6.478,0.01,0.0,0.0,0.0,,85.13,76.9,,,Visualizer
moment,6.702,0.01,0.0,0.0,0.0,,85.13,76.97,,,Visualizer
moment,6.927,0.01,0.0,0.0,0.0,,84.78,76.97,,,Visualizer
moment,7.152,0.0,0.0,0.0,0.0,,84.58,77.0,,,Visualizer
moment,7.288,0.0,0.0,0.0,0.0,,84.55,76.95,,,Visualizer
moment,7.512,0.0,0.0,0.0,0.0,,84.23,77.02,,,Visualizer
moment,7.692,0.0,0.0,0.0,0.0,,84.1,76.99,,,Visualizer
moment,7.918,0.0,0.0,0.0,0.0,,83.84,76.95,,,Visualizer
moment,8.188,0.0,0.0,0.0,0.0,,83.81,77.02,,,Visualizer
moment,8.412,0.0,0.0,0.0,0.0,,83.58,77.03,,,Visualizer
moment,8.547,0.0,0.0,0.0,0.0,,83.42,77.05,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,83.32,77.04,,,Visualizer
moment,8.952,0.0,0.0,0.0,0.0,,83.29,77.04,,,Visualizer
moment,9.177,0.0,0.0,0.0,0.0,,83.2,77.03,,,Visualizer
moment,9.402,0.0,0.0,0.0,0.0,,82.97,77.08,,,Visualizer
moment,9.673,0.0,0.0,0.0,0.0,,82.94,77.09,,,Visualizer
moment,9.898,0.0,0.0,0.0,0.0,,82.97,77.1,,,Visualizer
