information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-26T14:37:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e157caa-cc6b-4bbc-bba2-3fbe77e5bf31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.11,0.0,2.02,0.0,,185.98,180.7,,,Visualizer
moment,0.197,0.08,0.0,2.79,0.0,,186.03,181.01,,,Visualizer
moment,0.424,0.09,0.0,4.1,0.0,,185.63,181.08,,,Visualizer
moment,0.648,0.11,0.0,5.28,0.0,,185.16,181.06,,,Visualizer
moment,0.918,0.13,0.0,6.23,0.0,,184.46,180.97,,,Visualizer
moment,1.054,0.21,0.0,7.03,0.0,,184.23,181.0,,,Visualizer
moment,1.279,0.46,0.0,7.64,0.0,,184.23,181.26,,,Visualizer
moment,1.459,0.52,0.0,8.09,0.0,,184.4,181.59,,,Visualizer
moment,1.683,0.54,0.0,8.43,0.0,,184.87,182.07,,,Visualizer
moment,1.863,0.59,0.0,8.7,0.0,,185.68,182.6,,,Visualizer
moment,2.089,0.61,0.0,8.94,0.0,,186.56,182.98,,,Visualizer
moment,2.313,0.65,0.0,9.1,0.0,,187.8,183.49,,,Visualizer
moment,2.495,0.65,0.0,9.22,0.0,,188.27,184.07,,,Visualizer
moment,2.763,0.69,0.0,9.26,0.0,,188.97,184.72,,,Visualizer
moment,2.99,0.69,0.0,9.35,0.0,,189.63,185.15,,,Visualizer
moment,3.124,0.74,0.0,9.49,0.0,,189.86,185.78,,,Visualizer
moment,3.348,0.81,0.0,9.49,0.0,,190.34,186.44,,,Visualizer
moment,3.529,0.83,0.0,9.49,0.0,,190.45,186.79,,,Visualizer
moment,3.754,0.9,0.0,9.58,0.0,,190.45,187.22,,,Visualizer
moment,3.979,1.01,0.0,9.52,0.0,,190.63,187.66,,,Visualizer
moment,4.162,1.13,0.0,9.46,0.0,,190.69,187.87,,,Visualizer
moment,4.383,1.29,0.0,9.48,0.0,,190.75,188.07,,,Visualizer
moment,4.609,1.53,0.0,9.34,0.0,,190.63,188.26,,,Visualizer
moment,4.789,1.87,0.0,9.2,0.0,,190.75,188.47,,,Visualizer
moment,5.014,2.31,0.0,9.05,0.0,,190.69,188.46,,,Visualizer
moment,5.193,2.91,0.0,8.73,0.0,,190.45,188.68,,,Visualizer
moment,5.422,3.49,0.0,7.94,0.0,,190.51,188.77,,,Visualizer
moment,5.644,3.77,1.3,6.93,1.25,,190.45,188.87,,,Visualizer
moment,5.824,3.86,1.4,5.83,1.34,,190.39,188.84,,,Visualizer
moment,6.049,3.75,1.9,4.88,1.82,,190.34,188.85,,,Visualizer
moment,6.274,3.63,2.0,4.07,1.92,,190.22,188.92,,,Visualizer
moment,6.453,3.5,2.3,3.41,2.01,,190.22,188.96,,,Visualizer
moment,6.68,3.38,2.7,2.9,1.34,,190.03,188.99,,,Visualizer
moment,6.904,3.3,2.9,2.53,1.44,,189.98,188.91,,,Visualizer
moment,7.083,3.25,3.0,2.21,1.05,,189.86,188.8,,,Visualizer
moment,7.311,3.19,3.4,1.95,1.34,,189.8,188.89,,,Visualizer
