information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-11T12:04:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,120.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2419156-e2ee-4eda-b3a0-5f4b48be63bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.96,0.0,,92.54,88.27,,,Visualizer
moment,0.494,0.01,0.0,4.19,0.0,,91.77,88.46,,,Visualizer
moment,0.629,0.01,0.0,4.21,0.0,,90.21,88.39,,,Visualizer
moment,0.854,0.02,0.0,4.39,0.0,,90.31,88.53,,,Visualizer
moment,1.035,0.03,0.0,4.34,0.0,,90.84,88.7,,,Visualizer
moment,1.258,0.05,0.0,4.44,0.0,,91.51,88.88,,,Visualizer
moment,1.439,0.03,0.0,4.48,0.0,,92.04,89.07,,,Visualizer
moment,1.666,0.04,0.08,4.53,0.09,,92.64,89.19,,,Visualizer
moment,1.934,0.05,0.0,4.52,0.0,,93.22,89.34,,,Visualizer
moment,2.069,0.04,0.0,4.54,0.0,,93.69,89.44,,,Visualizer
moment,2.293,0.05,0.0,4.54,0.0,,93.93,89.56,,,Visualizer
moment,2.564,0.05,0.0,4.56,-0.09,,94.23,89.69,,,Visualizer
moment,2.698,0.05,0.0,4.5,0.0,,94.47,89.91,,,Visualizer
moment,2.924,0.05,0.0,4.5,0.0,,94.64,90.06,,,Visualizer
moment,3.194,0.04,0.0,4.51,0.0,,94.61,90.22,,,Visualizer
moment,3.374,0.04,0.0,4.55,0.0,,94.44,90.43,,,Visualizer
moment,3.554,0.05,0.0,4.52,0.0,,94.17,90.62,,,Visualizer
moment,3.733,0.05,0.0,4.5,0.0,,94.0,90.81,,,Visualizer
moment,4.003,0.04,0.0,4.47,0.0,,93.73,90.97,,,Visualizer
moment,4.183,0.04,0.0,4.53,0.0,,93.62,91.11,,,Visualizer
moment,4.363,0.04,0.0,4.5,0.0,,93.25,91.31,,,Visualizer
moment,4.634,0.06,0.0,4.53,0.0,,93.12,91.39,,,Visualizer
moment,4.814,0.06,0.0,4.49,0.0,,93.08,91.45,,,Visualizer
moment,4.993,0.08,0.0,4.55,0.0,,93.08,91.52,,,Visualizer
moment,5.308,0.1,0.0,4.54,0.0,,93.05,91.56,,,Visualizer
