information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-16T10:02:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/346d1bf3-6a97-4405-ac0b-465202ca71e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,2.31,0.0,,92.4,89.36,,,Visualizer
moment,0.227,0.01,0.0,2.44,0.0,,92.27,89.48,,,Visualizer
moment,0.402,0.01,0.0,2.53,0.0,,92.23,89.65,,,Visualizer
moment,0.627,0.01,0.0,2.64,0.0,,92.2,89.67,,,Visualizer
moment,0.897,0.01,0.0,2.72,0.0,,91.79,89.61,,,Visualizer
moment,1.077,0.01,0.0,2.8,0.0,,91.66,89.62,,,Visualizer
moment,1.257,0.01,0.0,2.89,0.0,,91.43,89.56,,,Visualizer
moment,1.53,0.01,0.0,2.99,0.0,,90.79,89.61,,,Visualizer
moment,1.707,0.01,0.0,3.05,0.0,,90.16,89.63,,,Visualizer
moment,1.887,0.01,0.0,3.13,0.0,,89.59,89.6,,,Visualizer
moment,2.157,0.01,0.0,3.17,0.0,,89.26,89.6,,,Visualizer
moment,2.337,0.01,0.0,3.23,0.0,,88.64,89.58,,,Visualizer
moment,2.562,0.01,0.0,3.28,0.0,,87.65,89.6,,,Visualizer
moment,2.742,0.01,0.0,3.31,0.0,,86.9,89.62,,,Visualizer
moment,2.967,0.01,0.0,3.34,0.0,,86.31,89.65,,,Visualizer
moment,3.147,0.02,0.0,3.35,0.0,,86.11,89.63,,,Visualizer
moment,3.327,0.05,0.0,3.37,0.0,,86.44,89.67,,,Visualizer
moment,3.552,0.11,0.0,3.41,0.0,,86.83,89.68,,,Visualizer
moment,3.777,0.18,0.0,3.41,0.0,,87.39,89.69,,,Visualizer
moment,3.957,0.27,0.0,3.44,0.0,,88.31,89.72,,,Visualizer
moment,4.272,0.3,0.0,3.42,0.0,,88.96,89.86,,,Visualizer
moment,4.407,0.31,0.0,3.45,0.0,,89.86,89.93,,,Visualizer
moment,4.587,0.34,0.0,3.5,0.0,,90.52,90.03,,,Visualizer
moment,4.812,0.38,0.0,3.51,0.0,,91.26,90.11,,,Visualizer
moment,5.084,0.41,0.0,3.52,0.0,,92.03,90.28,,,Visualizer
moment,5.217,0.38,0.0,3.48,0.0,,92.67,90.44,,,Visualizer
moment,5.442,0.37,0.0,3.5,0.0,,93.18,90.58,,,Visualizer
moment,5.622,0.4,0.0,3.46,0.0,,93.82,90.77,,,Visualizer
moment,5.892,0.46,0.0,3.51,0.0,,94.27,90.99,,,Visualizer
moment,6.072,0.52,0.0,3.52,0.0,,94.81,91.16,,,Visualizer
moment,6.252,0.56,0.0,3.51,0.0,,95.26,91.41,,,Visualizer
moment,6.522,0.59,0.0,3.53,0.0,,95.57,91.66,,,Visualizer
moment,6.658,0.63,0.0,3.53,0.0,,95.88,91.79,,,Visualizer
moment,6.882,0.68,0.0,3.55,0.0,,96.05,91.93,,,Visualizer
moment,7.152,0.71,0.0,3.52,0.0,,96.23,92.06,,,Visualizer
moment,7.287,0.72,0.0,3.55,0.0,,96.47,92.22,,,Visualizer
moment,7.512,0.72,0.0,3.53,0.0,,96.4,92.57,,,Visualizer
moment,7.782,0.76,0.0,3.56,0.0,,96.4,92.68,,,Visualizer
moment,7.962,0.83,0.0,3.52,0.0,,96.4,92.83,,,Visualizer
moment,8.142,0.84,0.0,3.52,0.0,,96.23,92.94,,,Visualizer
moment,8.367,0.89,0.0,3.54,0.0,,96.2,93.03,,,Visualizer
moment,8.592,0.96,0.0,3.55,0.0,,95.95,93.21,,,Visualizer
moment,8.772,1.0,0.0,3.5,0.0,,95.78,93.28,,,Visualizer
moment,8.981,1.05,0.0,3.54,0.0,,95.64,93.27,,,Visualizer
moment,9.177,1.15,0.0,3.52,0.0,,95.33,93.3,,,Visualizer
moment,9.402,1.25,0.0,3.52,0.0,,95.3,93.36,,,Visualizer
moment,9.582,1.36,0.0,3.56,0.0,,95.02,93.38,,,Visualizer
moment,9.807,1.49,0.0,3.52,0.0,,94.71,93.36,,,Visualizer
moment,10.032,1.69,0.0,3.53,0.0,,94.5,93.34,,,Visualizer
moment,10.257,1.96,0.0,3.49,0.0,,94.44,93.41,,,Visualizer
moment,10.437,2.26,0.0,3.48,0.0,,94.2,93.44,,,Visualizer
moment,10.706,2.65,0.0,3.5,0.0,,93.99,93.35,,,Visualizer
moment,10.842,3.2,0.0,3.55,0.0,,93.96,93.32,,,Visualizer
moment,11.067,3.96,0.0,3.45,0.0,,93.89,93.21,,,Visualizer
moment,11.247,4.65,0.0,3.25,0.0,,93.75,93.14,,,Visualizer
moment,11.472,5.08,0.0,3.03,0.0,,93.62,93.14,,,Visualizer
moment,11.696,5.52,0.4,2.81,0.39,,93.45,93.11,,,Visualizer
moment,11.967,5.97,0.6,2.61,0.59,,93.35,93.18,,,Visualizer
moment,12.102,6.38,0.6,2.45,0.59,,93.14,93.09,,,Visualizer
moment,12.327,6.77,1.0,2.32,0.98,,93.07,93.0,,,Visualizer
moment,12.507,7.16,1.3,2.2,1.28,,92.87,92.99,,,Visualizer
moment,12.732,7.5,1.5,2.05,1.28,,92.84,93.03,,,Visualizer
moment,12.956,7.74,1.7,1.92,1.08,,92.8,92.99,,,Visualizer
moment,13.136,7.94,2.0,1.83,1.38,,92.5,92.93,,,Visualizer
moment,13.407,8.11,2.2,1.73,1.28,,92.4,92.9,,,Visualizer
moment,13.587,8.24,2.5,1.65,0.98,,92.37,92.86,,,Visualizer
moment,13.767,8.35,2.7,1.57,1.18,,92.33,92.81,,,Visualizer
moment,13.992,8.41,3.0,1.52,0.98,,92.16,92.77,,,Visualizer
moment,14.217,8.49,3.0,1.46,0.98,,92.16,92.77,,,Visualizer
moment,14.397,8.54,3.4,1.42,1.08,,92.13,92.7,,,Visualizer
moment,14.621,8.56,3.5,1.38,1.18,,91.96,92.73,,,Visualizer
moment,14.801,8.5,3.8,1.37,1.08,,91.93,92.76,,,Visualizer
moment,15.026,8.47,3.9,1.4,0.98,,91.96,92.67,,,Visualizer
moment,15.252,8.55,4.3,1.44,1.18,,91.76,92.6,,,Visualizer
moment,15.477,8.7,4.4,1.48,1.08,,91.76,92.64,,,Visualizer
moment,15.701,8.72,4.8,1.5,1.28,,91.73,92.6,,,Visualizer
moment,15.837,8.68,5.0,1.51,1.18,,91.7,92.53,,,Visualizer
moment,16.062,8.6,5.3,1.52,1.28,,91.73,92.47,,,Visualizer
moment,16.333,8.43,5.6,1.51,1.28,,91.73,92.42,,,Visualizer
moment,16.467,8.29,5.9,1.49,1.38,,91.73,92.47,,,Visualizer
moment,16.691,8.1,6.1,1.48,1.28,,91.66,92.43,,,Visualizer
moment,16.961,7.89,6.5,1.47,1.47,,91.7,92.36,,,Visualizer
moment,17.096,7.68,6.8,1.44,1.47,,91.62,92.3,,,Visualizer
moment,17.321,7.44,7.1,1.41,1.47,,91.76,92.24,,,Visualizer
moment,17.501,7.27,7.4,1.39,1.47,,91.66,92.26,,,Visualizer
moment,17.772,7.09,7.7,1.4,1.57,,91.7,92.26,,,Visualizer
moment,17.951,6.89,8.1,1.39,1.57,,91.73,92.18,,,Visualizer
moment,18.132,6.66,8.4,1.39,1.57,,91.76,92.16,,,Visualizer
moment,18.401,6.43,9.0,1.38,1.67,,91.79,92.16,,,Visualizer
moment,18.626,6.18,9.1,1.39,1.67,,91.73,92.11,,,Visualizer
moment,18.761,5.92,9.7,1.39,1.77,,91.89,92.09,,,Visualizer
moment,19.031,5.67,9.9,1.38,1.77,,91.89,92.0,,,Visualizer
moment,19.167,5.43,10.5,1.36,1.87,,91.86,92.04,,,Visualizer
moment,19.392,5.16,10.6,1.32,1.77,,91.83,91.98,,,Visualizer
moment,19.616,4.97,11.2,1.33,1.87,,91.83,91.94,,,Visualizer
moment,19.887,4.79,11.4,1.31,1.87,,91.76,91.93,,,Visualizer
moment,20.022,4.5,12.0,1.29,1.87,,91.76,91.89,,,Visualizer
moment,20.246,4.17,12.3,1.27,1.77,,91.83,91.85,,,Visualizer
moment,20.426,3.87,12.7,1.22,1.87,,91.76,91.82,,,Visualizer
moment,20.651,3.59,13.0,1.24,1.77,,91.59,91.76,,,Visualizer
moment,20.876,3.34,13.5,1.21,1.87,,91.59,91.88,,,Visualizer
moment,21.146,3.04,13.7,1.2,1.97,,91.62,91.78,,,Visualizer
moment,21.281,2.82,14.1,1.2,1.77,,91.53,91.72,,,Visualizer
moment,21.461,2.63,14.6,1.19,1.87,,91.39,91.78,,,Visualizer
moment,21.686,2.41,14.9,1.19,1.87,,91.46,91.74,,,Visualizer
moment,21.956,2.24,15.3,1.18,1.77,,91.39,91.67,,,Visualizer
moment,22.091,2.08,15.6,1.16,1.67,,91.29,91.73,,,Visualizer
moment,22.316,1.97,16.0,1.18,1.87,,91.36,91.72,,,Visualizer
moment,22.541,1.86,16.3,1.16,1.67,,91.32,91.62,,,Visualizer
moment,22.766,1.77,16.7,1.16,1.77,,91.23,91.62,,,Visualizer
moment,22.946,1.7,17.0,1.16,1.67,,91.19,91.61,,,Visualizer
moment,23.126,1.63,17.2,1.14,1.57,,91.19,91.62,,,Visualizer
moment,23.396,1.6,17.6,1.16,1.57,,91.16,91.56,,,Visualizer
moment,23.576,1.56,17.8,1.14,1.47,,91.16,91.54,,,Visualizer
moment,23.757,1.52,18.1,1.12,1.38,,91.12,91.55,,,Visualizer
