information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-07T15:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f52de6-dcf4-4b0c-a6e3-d275144b52ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.0,0.0,3.11,0.0,,88.09,73.5,,,Visualizer
moment,0.266,0.01,0.0,3.64,0.0,,87.96,73.62,,,Visualizer
moment,0.493,0.01,0.0,4.43,0.0,,86.91,73.82,,,Visualizer
moment,0.715,0.08,0.0,5.04,0.0,,84.18,73.84,,,Visualizer
moment,0.992,0.33,0.0,5.63,0.0,,83.86,73.86,,,Visualizer
moment,1.255,0.54,0.0,6.07,0.0,,84.41,74.08,,,Visualizer
moment,1.478,0.88,0.0,6.44,0.0,,85.64,74.57,,,Visualizer
moment,1.749,1.2,0.08,6.7,0.08,,87.23,75.34,,,Visualizer
moment,1.975,1.27,0.0,7.03,0.0,,88.71,76.63,,,Visualizer
moment,2.244,1.42,0.1,7.22,-0.07,,90.04,78.36,,,Visualizer
moment,2.473,1.4,0.09,7.37,0.09,,91.16,80.27,,,Visualizer
moment,2.739,1.29,0.06,7.5,-0.01,,91.87,82.17,,,Visualizer
moment,3.01,1.31,0.0,7.59,0.0,,92.38,83.83,,,Visualizer
moment,3.235,1.31,0.0,7.66,-0.1,,92.38,85.22,,,Visualizer
moment,3.504,1.31,0.0,7.78,-0.09,,92.0,86.4,,,Visualizer
moment,3.731,1.38,0.0,7.8,-0.06,,91.57,87.26,,,Visualizer
moment,3.999,1.47,0.0,7.8,0.0,,90.6,87.96,,,Visualizer
moment,4.269,1.63,0.0,7.85,0.0,,89.97,88.37,,,Visualizer
moment,4.493,1.87,0.0,7.91,0.0,,89.27,88.64,,,Visualizer
moment,4.718,2.17,0.0,7.96,0.0,,88.64,88.76,,,Visualizer
moment,4.992,2.67,0.0,7.88,0.0,,88.18,88.81,,,Visualizer
moment,5.259,3.28,0.0,7.37,0.07,,87.63,88.68,,,Visualizer
moment,5.484,3.77,0.0,6.44,0.0,,87.3,88.55,,,Visualizer
moment,5.755,4.02,0.0,5.26,0.0,,87.0,88.46,,,Visualizer
moment,5.979,3.81,0.0,4.35,0.0,,86.64,88.38,,,Visualizer
moment,6.251,3.76,0.0,3.49,0.0,,86.42,88.32,,,Visualizer
