information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-28T11:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85588781-baba-4b35-8ed9-bf029999b786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.49,0.0,3.67,0.0,,94.45,91.99,,,Visualizer
moment,0.313,0.52,0.0,3.83,0.0,,92.16,92.13,,,Visualizer
moment,0.538,0.58,0.0,4.0,0.0,,91.26,92.2,,,Visualizer
moment,0.808,0.66,0.0,4.08,0.0,,91.89,92.18,,,Visualizer
moment,1.033,0.66,0.0,4.15,0.0,,92.76,92.07,,,Visualizer
moment,1.348,0.63,0.0,4.28,0.0,,93.43,92.11,,,Visualizer
moment,1.528,0.64,0.0,4.28,0.0,,94.11,92.26,,,Visualizer
moment,1.843,0.64,0.0,4.37,0.0,,94.45,92.34,,,Visualizer
moment,2.023,0.62,0.0,4.38,0.0,,94.92,92.61,,,Visualizer
moment,2.292,0.65,0.0,4.44,0.0,,95.2,92.94,,,Visualizer
moment,2.563,0.65,0.0,4.44,0.0,,95.47,93.22,,,Visualizer
moment,2.788,0.64,0.0,4.45,0.0,,95.61,93.47,,,Visualizer
moment,3.058,0.65,0.0,4.48,0.0,,95.64,93.71,,,Visualizer
moment,3.283,0.69,0.0,4.52,0.0,,95.71,94.04,,,Visualizer
moment,3.553,0.69,0.0,4.51,0.0,,95.54,94.28,,,Visualizer
moment,3.778,0.69,0.0,4.49,0.0,,95.43,94.48,,,Visualizer
moment,4.048,0.72,0.0,4.44,0.0,,95.26,94.61,,,Visualizer
moment,4.273,0.79,0.0,4.52,0.0,,95.12,94.78,,,Visualizer
moment,4.543,0.83,0.0,4.52,0.0,,94.96,94.78,,,Visualizer
moment,4.813,0.88,0.0,4.49,0.0,,94.96,94.91,,,Visualizer
moment,5.038,0.96,0.0,4.56,0.0,,95.09,94.89,,,Visualizer
moment,5.308,1.1,0.0,4.59,0.0,,94.99,94.96,,,Visualizer
moment,5.533,1.23,0.0,4.62,0.0,,95.09,94.95,,,Visualizer
moment,5.848,1.36,0.0,4.57,0.0,,95.06,94.97,,,Visualizer
moment,6.028,1.48,0.0,4.56,0.0,,94.62,95.02,,,Visualizer
moment,6.342,1.53,0.0,4.55,0.0,,93.87,95.09,,,Visualizer
moment,6.567,1.61,0.0,4.49,0.0,,93.2,95.07,,,Visualizer
moment,6.838,1.8,0.0,4.46,0.0,,92.76,95.04,,,Visualizer
moment,7.063,2.1,0.0,4.38,0.0,,92.12,95.0,,,Visualizer
moment,7.287,2.55,0.0,4.37,0.0,,91.89,94.91,,,Visualizer
