information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-01T14:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/899994bf-e08f-4b9b-8b0e-3e57c7ba1aa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.179,0.24,0.0,4.22,0.0,,196.35,196.4,,,Visualizer
moment,0.404,0.26,0.0,5.19,0.0,,192.83,197.0,,,Visualizer
moment,0.629,0.41,0.0,5.97,0.0,,189.7,196.97,,,Visualizer
moment,0.809,0.56,0.0,6.62,0.0,,190.34,196.91,,,Visualizer
moment,1.124,0.82,0.0,7.0,0.0,,192.24,196.88,,,Visualizer
moment,1.259,0.84,0.0,7.29,0.0,,194.13,196.62,,,Visualizer
moment,1.439,0.9,0.0,7.47,0.0,,196.05,196.15,,,Visualizer
moment,1.664,0.91,0.0,7.67,0.0,,197.68,195.93,,,Visualizer
moment,1.889,0.89,0.0,7.81,0.0,,198.94,195.7,,,Visualizer
moment,2.069,0.88,0.0,7.91,0.0,,199.73,194.97,,,Visualizer
moment,2.294,0.81,0.0,7.53,0.0,,200.16,195.35,,,Visualizer
moment,2.474,0.56,0.0,7.52,0.0,,200.22,195.96,,,Visualizer
moment,2.699,0.51,0.0,7.55,0.0,,199.91,196.25,,,Visualizer
moment,2.925,0.43,0.0,7.66,0.0,,197.49,196.75,,,Visualizer
moment,3.104,0.39,0.0,7.8,0.0,,192.12,197.28,,,Visualizer
moment,3.374,0.49,0.0,8.1,0.0,,185.41,197.69,,,Visualizer
moment,3.554,0.63,0.0,8.43,0.0,,180.89,197.82,,,Visualizer
moment,3.734,0.96,0.0,8.54,0.0,,180.82,197.46,,,Visualizer
moment,4.004,1.33,0.0,8.56,0.0,,182.97,196.69,,,Visualizer
moment,4.139,1.59,0.0,8.55,0.0,,185.25,195.67,,,Visualizer
moment,4.364,1.9,0.0,8.47,0.0,,187.81,194.37,,,Visualizer
moment,4.634,2.18,0.0,8.33,0.0,,190.17,193.43,,,Visualizer
moment,4.769,2.45,0.0,8.15,0.0,,191.82,192.91,,,Visualizer
moment,4.994,2.78,0.0,7.86,0.0,,193.42,192.69,,,Visualizer
moment,5.264,3.11,0.0,7.46,0.0,,194.08,192.67,,,Visualizer
moment,5.399,3.37,0.0,6.89,0.0,,194.73,192.9,,,Visualizer
moment,5.624,3.59,0.0,6.1,0.0,,195.21,193.17,,,Visualizer
moment,5.804,3.72,0.0,5.25,0.0,,195.15,193.5,,,Visualizer
moment,6.077,3.71,0.0,4.4,0.0,,195.39,193.73,,,Visualizer
moment,6.254,3.57,0.0,3.76,0.0,,195.45,194.14,,,Visualizer
moment,6.479,3.62,0.0,3.09,0.0,,195.27,194.24,,,Visualizer
moment,6.659,3.48,0.0,2.55,0.0,,195.21,194.5,,,Visualizer
