information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T15:41:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a1f14e0-8996-47b0-9c9a-a3db7161e589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.0,-0.16,3.15,-0.17,,189.25,173.33,,,Visualizer
moment,0.293,0.02,-0.12,3.93,-0.13,,189.44,173.64,,,Visualizer
moment,0.439,0.02,-0.13,5.25,-0.14,,188.14,173.95,,,Visualizer
moment,0.635,0.0,-0.15,6.4,-0.16,,187.2,173.94,,,Visualizer
moment,2.049,1.25,-0.17,9.19,0.0,,184.97,175.68,,,Visualizer
moment,2.096,1.25,-0.17,9.15,0.0,,185.44,175.93,,,Visualizer
moment,2.291,1.3,-0.17,9.11,0.01,,186.96,176.68,,,Visualizer
moment,2.535,1.34,-0.17,9.08,0.01,,188.31,177.75,,,Visualizer
moment,2.73,1.38,-0.16,9.05,0.01,,189.49,178.82,,,Visualizer
moment,2.924,1.47,-0.16,9.02,0.02,,190.67,180.11,,,Visualizer
moment,3.12,1.49,-0.15,8.91,0.02,,191.8,181.45,,,Visualizer
moment,3.363,1.52,-0.15,8.84,0.02,,192.69,182.61,,,Visualizer
moment,3.608,1.61,-0.14,8.82,0.03,,193.41,183.9,,,Visualizer
moment,3.753,1.66,-0.14,8.76,0.02,,193.88,184.99,,,Visualizer
moment,3.997,1.76,-0.14,8.65,0.01,,194.3,186.1,,,Visualizer
moment,4.192,1.82,-0.14,8.56,0.01,,194.6,186.99,,,Visualizer
moment,4.387,1.91,-0.13,8.49,0.01,,194.72,187.78,,,Visualizer
moment,4.583,2.08,-0.14,8.33,0.0,,194.78,188.39,,,Visualizer
moment,4.826,2.23,-0.14,8.2,0.0,,194.72,189.02,,,Visualizer
moment,5.02,2.45,-0.15,8.11,-0.01,,194.6,189.52,,,Visualizer
moment,5.216,2.67,-0.15,7.9,-0.02,,194.36,189.73,,,Visualizer
moment,5.411,2.91,-0.16,7.74,-0.03,,194.06,189.98,,,Visualizer
moment,5.655,3.16,-0.16,7.37,-0.02,,193.59,190.32,,,Visualizer
moment,5.85,3.38,-0.16,6.84,-0.02,,193.23,190.33,,,Visualizer
moment,6.044,3.57,-0.16,6.09,-0.01,,193.11,190.43,,,Visualizer
moment,6.289,3.68,-0.16,5.31,0.0,,192.75,190.61,,,Visualizer
moment,6.483,3.69,-0.16,4.5,0.0,,192.51,190.55,,,Visualizer
moment,6.678,3.64,-0.16,3.81,0.0,,192.16,190.61,,,Visualizer
moment,6.874,3.6,-0.16,3.12,0.0,,191.92,190.55,,,Visualizer
moment,7.117,3.46,-0.16,2.57,0.0,,191.68,190.52,,,Visualizer
moment,7.36,3.35,0.0,2.13,0.17,,191.62,190.45,,,Visualizer
moment,7.508,3.33,-0.09,1.9,0.07,,191.44,190.47,,,Visualizer
moment,7.702,3.39,-0.09,1.51,0.07,,191.33,190.27,,,Visualizer
moment,7.946,3.19,0.0,1.18,0.17,,190.97,190.3,,,Visualizer
moment,8.14,3.09,0.26,1.04,0.44,,190.97,190.24,,,Visualizer
moment,8.385,3.09,0.3,0.94,0.41,,190.79,190.2,,,Visualizer
moment,8.531,3.06,0.44,0.85,0.56,,190.55,190.09,,,Visualizer
moment,8.775,3.08,0.59,0.72,0.56,,190.67,189.99,,,Visualizer
