information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-15T15:25:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3800c289-7c97-4615-a49b-a439582fe28a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.004,0.02,0.0,3.74,0.0,,95.67,93.57,,,Visualizer
moment,0.175,0.02,0.0,4.83,0.0,,95.54,93.74,,,Visualizer
moment,0.399,0.02,0.0,5.57,0.0,,95.67,93.73,,,Visualizer
moment,0.578,0.02,0.0,6.22,0.0,,95.57,93.64,,,Visualizer
moment,0.804,0.03,0.0,6.68,0.0,,95.36,93.65,,,Visualizer
moment,1.029,0.03,0.0,7.09,0.0,,93.55,93.67,,,Visualizer
moment,1.255,0.04,0.0,7.33,0.0,,91.93,93.73,,,Visualizer
moment,1.434,0.18,0.0,7.56,0.0,,91.16,93.78,,,Visualizer
moment,1.614,0.42,0.0,7.67,0.0,,90.86,93.73,,,Visualizer
moment,1.839,0.52,0.0,7.77,0.0,,91.23,93.78,,,Visualizer
moment,2.064,0.59,0.0,7.86,0.0,,91.93,93.73,,,Visualizer
moment,2.243,0.65,0.0,7.91,0.0,,92.71,93.67,,,Visualizer
moment,2.515,0.66,0.0,7.92,0.0,,93.38,93.65,,,Visualizer
moment,2.695,0.72,0.0,8.03,0.0,,94.16,93.75,,,Visualizer
moment,2.875,0.8,0.0,8.03,0.0,,94.61,93.95,,,Visualizer
moment,3.099,0.77,0.0,7.98,0.0,,95.23,94.13,,,Visualizer
moment,3.324,0.77,0.0,8.03,0.0,,95.74,94.31,,,Visualizer
moment,3.503,0.87,0.0,8.01,0.0,,96.09,94.46,,,Visualizer
moment,3.73,0.95,0.0,8.0,0.0,,96.61,94.62,,,Visualizer
moment,3.909,1.03,0.0,8.04,0.0,,96.71,94.9,,,Visualizer
moment,4.134,1.16,0.0,8.05,0.0,,97.03,95.05,,,Visualizer
moment,4.359,1.31,0.0,7.95,0.0,,97.06,95.26,,,Visualizer
moment,4.539,1.44,0.0,7.94,0.0,,97.2,95.42,,,Visualizer
moment,4.764,1.61,0.0,7.92,0.0,,97.3,95.59,,,Visualizer
moment,4.99,1.79,0.0,7.87,0.0,,97.06,95.74,,,Visualizer
moment,5.173,1.94,0.0,7.93,0.0,,97.13,95.9,,,Visualizer
moment,5.395,2.19,0.0,7.9,0.0,,97.09,96.02,,,Visualizer
moment,5.574,2.44,0.0,7.83,0.0,,97.06,96.09,,,Visualizer
moment,5.798,2.71,0.0,7.81,0.0,,96.89,96.11,,,Visualizer
moment,6.024,3.07,0.0,7.33,0.0,,96.68,96.12,,,Visualizer
moment,6.204,3.11,0.0,6.44,0.0,,96.54,96.21,,,Visualizer
moment,6.429,2.9,0.0,5.39,0.0,,96.26,96.18,,,Visualizer
moment,6.654,2.65,0.0,4.42,0.0,,96.19,96.26,,,Visualizer
moment,6.834,2.42,0.0,3.5,0.0,,96.09,96.28,,,Visualizer
moment,7.059,2.25,0.0,2.85,0.0,,96.09,96.24,,,Visualizer
moment,7.284,2.16,0.0,2.22,0.0,,95.98,96.24,,,Visualizer
moment,7.464,2.0,0.13,1.73,0.13,,95.88,96.22,,,Visualizer
moment,7.688,1.92,0.13,1.35,0.13,,95.71,96.24,,,Visualizer
moment,7.868,1.85,0.34,1.05,0.34,,95.81,96.18,,,Visualizer
moment,8.095,1.78,0.55,0.81,0.55,,95.67,96.24,,,Visualizer
moment,8.319,1.73,0.61,0.63,0.61,,95.57,96.12,,,Visualizer
moment,8.499,1.69,0.65,0.49,0.52,,95.67,96.01,,,Visualizer
moment,8.725,1.65,0.92,0.38,0.79,,95.71,96.03,,,Visualizer
moment,8.95,1.62,0.81,0.3,0.32,,95.57,96.0,,,Visualizer
moment,9.129,1.59,1.05,0.23,0.5,,95.57,96.0,,,Visualizer
moment,9.355,1.58,1.07,0.3,0.46,,95.57,96.0,,,Visualizer
moment,9.534,1.65,1.21,0.28,0.56,,95.67,95.85,,,Visualizer
moment,9.759,1.61,1.27,0.22,0.44,,95.5,95.84,,,Visualizer
moment,9.984,1.58,1.26,0.17,0.33,,95.57,95.81,,,Visualizer
moment,10.209,1.56,1.25,0.13,0.2,,95.54,95.76,,,Visualizer
moment,10.389,1.54,1.27,0.1,0.2,,95.54,95.68,,,Visualizer
moment,10.614,1.53,1.43,0.08,0.13,,95.57,95.71,,,Visualizer
moment,10.797,1.51,1.43,0.06,0.16,,95.54,95.7,,,Visualizer
moment,11.02,1.5,1.41,0.05,0.15,,95.46,95.61,,,Visualizer
moment,11.244,1.48,1.6,0.04,0.35,,95.64,95.52,,,Visualizer
moment,11.515,1.49,1.63,0.17,0.35,,95.61,95.56,,,Visualizer
moment,11.649,1.64,1.64,0.4,0.21,,95.57,95.54,,,Visualizer
moment,11.829,1.76,1.64,0.56,0.21,,95.29,95.5,,,Visualizer
moment,12.057,1.86,1.65,0.81,0.24,,94.92,95.48,,,Visualizer
moment,12.282,2.09,1.65,1.08,0.05,,94.71,95.4,,,Visualizer
moment,12.459,2.39,1.67,1.43,0.06,,94.2,95.37,,,Visualizer
moment,12.684,2.76,1.67,1.61,0.02,,93.72,95.35,,,Visualizer
moment,12.909,3.11,1.68,1.74,0.04,,93.32,95.37,,,Visualizer
moment,13.088,3.49,1.9,1.69,0.25,,93.04,95.4,,,Visualizer
moment,13.314,3.7,2.12,1.59,0.47,,92.57,95.37,,,Visualizer
moment,13.496,3.86,2.02,1.54,0.35,,92.34,95.36,,,Visualizer
moment,13.719,4.16,2.17,1.51,0.5,,92.07,95.34,,,Visualizer
moment,13.944,4.45,2.16,1.5,0.48,,91.9,95.32,,,Visualizer
moment,14.124,4.73,2.16,1.46,0.27,,91.87,95.23,,,Visualizer
moment,14.35,5.01,2.62,1.43,0.5,,91.8,95.22,,,Visualizer
moment,14.574,5.2,2.62,1.34,0.6,,91.77,95.27,,,Visualizer
moment,14.754,5.36,2.84,1.3,0.67,,91.8,95.21,,,Visualizer
moment,14.98,5.53,2.93,1.21,0.77,,91.77,95.15,,,Visualizer
moment,15.158,5.59,3.08,1.17,0.65,,91.93,95.06,,,Visualizer
moment,15.384,5.75,3.44,1.11,0.82,,92.0,95.07,,,Visualizer
moment,15.612,5.81,3.57,1.1,0.94,,92.2,95.04,,,Visualizer
moment,15.789,5.87,3.61,1.03,0.69,,92.3,95.03,,,Visualizer
moment,16.014,5.85,4.05,0.99,1.1,,92.34,95.0,,,Visualizer
moment,16.241,5.92,4.23,1.0,1.04,,92.37,94.89,,,Visualizer
moment,16.419,5.99,4.28,0.97,0.71,,92.44,94.85,,,Visualizer
moment,16.644,5.93,4.52,0.94,0.95,,92.5,94.77,,,Visualizer
moment,16.87,5.92,4.75,0.96,1.14,,92.61,94.76,,,Visualizer
moment,17.049,6.0,4.9,0.95,0.98,,92.64,94.78,,,Visualizer
moment,17.275,5.99,5.21,0.96,0.98,,92.5,94.67,,,Visualizer
moment,17.453,5.96,5.43,0.96,1.15,,92.5,94.65,,,Visualizer
moment,17.679,5.98,5.77,1.0,1.24,,92.5,94.6,,,Visualizer
moment,17.904,5.98,5.96,1.0,1.06,,92.54,94.56,,,Visualizer
moment,18.083,5.95,6.07,1.01,0.97,,92.37,94.57,,,Visualizer
moment,18.309,5.95,6.42,1.03,1.2,,92.34,94.5,,,Visualizer
moment,18.537,5.91,6.66,1.06,1.09,,92.34,94.44,,,Visualizer
moment,18.714,5.93,6.83,1.05,1.06,,92.2,94.49,,,Visualizer
moment,18.939,5.88,7.24,1.09,1.27,,92.17,94.43,,,Visualizer
moment,19.164,5.88,7.51,1.11,1.21,,92.1,94.36,,,Visualizer
moment,19.345,5.85,7.69,1.15,1.24,,91.9,94.39,,,Visualizer
moment,19.572,5.81,8.0,1.19,1.33,,91.9,94.34,,,Visualizer
moment,19.748,5.81,8.34,1.22,1.36,,91.77,94.33,,,Visualizer
moment,19.974,5.78,8.65,1.25,1.4,,91.87,94.23,,,Visualizer
moment,20.199,5.74,9.04,1.26,1.52,,91.73,94.27,,,Visualizer
moment,20.379,5.72,9.3,1.31,1.6,,91.7,94.28,,,Visualizer
moment,20.604,5.68,9.68,1.36,1.67,,91.6,94.24,,,Visualizer
moment,20.83,5.68,10.24,1.43,1.75,,91.63,94.22,,,Visualizer
moment,21.009,5.7,10.4,1.45,1.74,,91.6,94.14,,,Visualizer
moment,21.234,5.61,10.92,1.53,1.64,,91.53,94.12,,,Visualizer
moment,21.413,5.62,11.13,1.59,1.82,,91.4,94.06,,,Visualizer
moment,21.639,5.6,11.55,1.62,1.86,,91.46,94.0,,,Visualizer
moment,21.864,5.59,12.14,1.68,1.89,,91.46,94.05,,,Visualizer
moment,22.048,5.57,12.51,1.72,1.88,,91.5,93.94,,,Visualizer
moment,22.27,5.55,13.03,1.78,2.1,,91.46,93.89,,,Visualizer
moment,22.498,5.54,13.39,1.83,2.04,,91.6,93.85,,,Visualizer
moment,22.674,5.49,13.77,1.88,2.04,,91.7,93.79,,,Visualizer
moment,22.899,5.5,14.62,1.93,2.47,,91.66,93.79,,,Visualizer
moment,23.125,5.47,15.09,1.99,2.57,,91.73,93.71,,,Visualizer
moment,23.304,5.49,15.5,1.97,2.46,,91.77,93.67,,,Visualizer
moment,23.529,5.4,16.03,2.03,2.63,,91.73,93.63,,,Visualizer
moment,23.71,5.44,16.49,2.08,2.71,,91.77,93.59,,,Visualizer
moment,23.935,5.43,16.94,2.13,2.31,,91.93,93.56,,,Visualizer
moment,24.16,5.4,17.67,2.11,2.42,,91.8,93.49,,,Visualizer
moment,24.339,5.36,17.9,2.13,2.39,,92.0,93.45,,,Visualizer
moment,24.564,5.37,18.67,2.12,2.41,,92.0,93.48,,,Visualizer
moment,24.789,5.32,19.16,2.19,2.49,,92.0,93.4,,,Visualizer
moment,24.968,5.37,19.63,2.21,2.44,,91.96,93.36,,,Visualizer
moment,25.201,5.3,20.22,2.22,2.54,,92.0,93.33,,,Visualizer
moment,25.374,5.28,20.74,2.22,2.55,,91.96,93.28,,,Visualizer
moment,25.599,5.26,21.21,2.26,2.53,,92.17,93.27,,,Visualizer
moment,25.827,5.27,21.87,2.24,2.7,,91.96,93.2,,,Visualizer
moment,26.004,5.23,22.39,2.28,2.75,,92.04,93.17,,,Visualizer
moment,26.229,5.22,22.94,2.32,2.71,,91.9,93.22,,,Visualizer
moment,26.458,5.23,23.45,2.32,2.7,,91.96,93.22,,,Visualizer
moment,26.635,5.19,24.0,2.32,2.78,,91.93,93.15,,,Visualizer
moment,26.861,5.16,24.49,2.33,2.61,,92.04,93.13,,,Visualizer
moment,27.038,5.16,24.93,2.28,2.53,,91.9,93.08,,,Visualizer
moment,27.264,5.13,25.62,2.32,2.41,,91.93,93.05,,,Visualizer
moment,27.489,5.12,26.22,2.28,2.48,,91.96,92.99,,,Visualizer
moment,27.669,5.08,26.62,2.3,2.36,,92.0,92.94,,,Visualizer
moment,27.895,5.07,27.2,2.27,2.48,,92.0,92.99,,,Visualizer
moment,28.12,5.06,27.63,2.28,2.42,,92.04,93.05,,,Visualizer
moment,28.298,5.03,28.19,2.23,2.56,,91.96,92.94,,,Visualizer
moment,28.524,4.96,28.94,2.28,2.53,,92.04,92.84,,,Visualizer
moment,28.748,4.98,29.22,2.28,2.59,,92.07,92.8,,,Visualizer
moment,28.974,5.01,29.81,2.26,2.6,,92.04,92.84,,,Visualizer
moment,29.154,4.93,30.38,2.27,2.74,,92.0,92.85,,,Visualizer
moment,29.333,4.92,30.73,2.28,2.53,,92.2,92.84,,,Visualizer
moment,29.559,4.9,31.29,2.27,2.61,,92.17,92.85,,,Visualizer
moment,29.784,4.92,31.82,2.25,2.59,,92.2,92.73,,,Visualizer
moment,29.964,4.88,32.21,2.26,2.39,,92.07,92.67,,,Visualizer
moment,30.19,4.83,32.67,2.3,2.28,,92.1,92.73,,,Visualizer
moment,30.416,4.8,33.09,2.28,2.35,,92.07,92.72,,,Visualizer
moment,30.594,4.81,33.56,2.28,2.26,,92.0,92.75,,,Visualizer
moment,30.819,4.8,34.31,2.27,2.25,,91.96,92.72,,,Visualizer
moment,30.998,4.78,34.82,2.29,2.33,,91.96,92.64,,,Visualizer
moment,31.224,4.72,35.26,2.3,2.36,,91.93,92.62,,,Visualizer
moment,31.449,4.73,35.71,2.3,2.38,,91.87,92.55,,,Visualizer
moment,31.63,4.67,36.19,2.3,2.38,,91.93,92.6,,,Visualizer
moment,31.855,4.63,36.4,2.33,2.32,,91.83,92.52,,,Visualizer
moment,32.079,4.7,37.27,2.3,2.44,,91.83,92.54,,,Visualizer
moment,32.258,4.65,37.5,2.31,2.44,,91.9,92.58,,,Visualizer
moment,32.485,4.64,38.16,2.29,2.44,,91.96,92.51,,,Visualizer
moment,32.71,4.61,38.65,2.26,2.45,,91.87,92.5,,,Visualizer
moment,32.889,4.56,39.13,2.28,2.33,,91.87,92.49,,,Visualizer
moment,33.118,4.55,39.58,2.27,2.3,,91.87,92.44,,,Visualizer
moment,33.294,4.53,40.05,2.24,2.31,,91.93,92.45,,,Visualizer
moment,33.519,4.51,40.68,2.24,2.27,,91.9,92.35,,,Visualizer
moment,33.744,4.48,41.07,2.19,2.13,,91.96,92.41,,,Visualizer
moment,33.923,4.39,41.62,2.25,2.27,,92.13,92.33,,,Visualizer
moment,34.148,4.43,42.04,2.28,2.18,,91.93,92.29,,,Visualizer
moment,34.375,4.44,42.4,2.28,2.16,,92.04,92.35,,,Visualizer
moment,34.554,4.41,42.85,2.29,2.16,,91.96,92.22,,,Visualizer
