information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-18T08:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei Timm,text
meta,,,,,,,,,Beans,Bon Aparte,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Oliver,text
meta,,,,,,,,,Grinder Brand,Eureka Single Dose,text
meta,,,,,,,,,Grinder Model,Eureka Single Dose,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,125.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78473d4d-f61d-42fa-8a2e-c572a91b6e14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.299,1.24,0.0,3.73,0.0,,97.47,93.9,,,Visualizer
moment,0.524,1.12,0.0,3.81,0.0,,95.05,94.24,,,Visualizer
moment,0.824,1.29,0.0,3.81,0.0,,94.55,94.19,,,Visualizer
moment,1.049,1.41,0.0,3.86,0.0,,94.65,94.1,,,Visualizer
moment,1.274,1.35,0.0,3.92,0.0,,95.09,94.23,,,Visualizer
moment,1.574,1.34,0.0,3.97,0.0,,95.43,94.34,,,Visualizer
moment,1.799,1.31,0.1,3.96,0.1,,95.71,94.53,,,Visualizer
moment,2.024,1.26,0.1,3.97,0.1,,95.81,94.74,,,Visualizer
moment,2.323,1.18,0.1,3.98,0.1,,95.98,95.15,,,Visualizer
moment,2.549,1.2,0.1,3.99,0.1,,95.95,95.45,,,Visualizer
moment,2.774,1.11,0.1,4.02,0.0,,96.09,95.81,,,Visualizer
moment,3.074,0.99,0.1,4.02,0.0,,96.12,96.16,,,Visualizer
moment,3.299,1.08,0.1,4.04,0.0,,96.15,96.42,,,Visualizer
moment,3.524,1.09,0.0,4.0,-0.1,,96.09,96.65,,,Visualizer
