information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar/40,text
meta,,,,,,,,,Date,2022-05-14T16:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcaf8831-59e1-4ca8-be6c-3b7a6b819087,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.19,0.0,3.93,0.0,,91.7,90.59,,,Visualizer
moment,0.224,0.27,0.0,3.92,0.0,,90.64,90.87,,,Visualizer
moment,0.45,0.38,0.0,3.95,0.0,,88.49,90.87,,,Visualizer
moment,0.63,0.43,0.0,4.04,0.0,,87.74,90.83,,,Visualizer
moment,0.854,0.41,0.0,3.97,0.0,,87.68,90.86,,,Visualizer
moment,1.08,0.43,0.0,3.97,0.0,,87.74,90.84,,,Visualizer
moment,1.26,0.41,0.0,3.98,0.0,,88.1,90.89,,,Visualizer
moment,1.484,0.44,0.0,4.03,0.0,,88.33,90.92,,,Visualizer
moment,1.71,0.51,0.0,3.97,0.0,,88.69,90.84,,,Visualizer
moment,1.89,0.52,0.0,4.01,0.0,,89.18,90.77,,,Visualizer
moment,2.114,0.51,0.0,4.0,0.0,,89.64,90.65,,,Visualizer
moment,2.295,0.51,0.0,3.99,0.0,,90.04,90.66,,,Visualizer
moment,2.519,0.51,0.0,4.0,0.0,,90.5,90.69,,,Visualizer
moment,2.744,0.54,0.0,4.03,0.0,,90.87,90.73,,,Visualizer
moment,2.925,0.53,0.0,4.08,0.0,,91.37,90.75,,,Visualizer
moment,3.149,0.5,0.0,4.0,0.0,,91.67,90.8,,,Visualizer
moment,3.375,0.48,0.0,4.01,0.0,,91.9,90.87,,,Visualizer
moment,3.554,0.49,0.0,4.02,0.0,,92.0,91.01,,,Visualizer
moment,3.78,0.52,0.0,4.03,0.0,,92.2,91.09,,,Visualizer
moment,4.004,0.52,0.0,4.02,0.0,,92.11,91.11,,,Visualizer
moment,4.185,0.5,0.0,3.99,0.0,,92.14,91.16,,,Visualizer
moment,4.409,0.5,0.0,4.0,0.0,,92.14,91.28,,,Visualizer
moment,4.59,0.48,0.0,3.99,0.0,,92.11,91.38,,,Visualizer
moment,4.814,0.48,0.0,3.98,0.0,,92.07,91.43,,,Visualizer
moment,5.039,0.5,0.0,3.97,0.0,,92.11,91.47,,,Visualizer
moment,5.219,0.56,0.0,3.98,0.0,,92.07,91.53,,,Visualizer
