information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-05T08:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17eb84a2-9999-4f91-aa59-0daa310f269f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.235,0.45,0.0,4.03,0.0,,87.66,85.14,,,Visualizer
moment,0.487,0.43,0.0,4.01,0.0,,85.21,85.17,,,Visualizer
moment,0.737,0.41,0.0,4.01,0.0,,86.02,85.2,,,Visualizer
moment,0.986,0.39,0.0,4.01,0.0,,86.91,85.34,,,Visualizer
moment,1.243,0.42,0.0,3.99,0.0,,87.89,85.61,,,Visualizer
moment,1.495,0.43,0.0,3.99,0.0,,88.48,85.76,,,Visualizer
moment,1.737,0.42,0.0,3.98,0.0,,89.05,85.94,,,Visualizer
moment,1.985,0.41,0.0,4.0,0.0,,89.41,86.15,,,Visualizer
moment,2.235,0.41,0.0,4.01,0.0,,89.74,86.33,,,Visualizer
moment,2.488,0.42,0.0,3.99,0.0,,90.08,86.46,,,Visualizer
moment,2.756,0.43,0.0,3.96,0.0,,90.08,86.63,,,Visualizer
moment,2.992,0.45,0.0,4.01,0.0,,90.04,86.75,,,Visualizer
moment,3.237,0.55,0.0,4.01,0.0,,89.88,86.94,,,Visualizer
moment,3.502,0.61,0.0,4.03,0.0,,89.81,87.13,,,Visualizer
moment,3.745,0.61,0.0,4.0,0.0,,89.78,87.26,,,Visualizer
moment,3.994,0.65,0.0,3.99,0.0,,89.48,87.54,,,Visualizer
moment,4.235,0.71,0.0,3.97,0.0,,89.45,87.62,,,Visualizer
moment,4.485,0.77,0.0,3.96,0.0,,89.25,87.84,,,Visualizer
moment,4.735,0.84,0.0,3.98,0.0,,89.21,88.08,,,Visualizer
