information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-18T17:35:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc23a88b-e077-45ba-b2ef-c56e1bf47869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,3.48,0.0,,89.89,86.31,,,Visualizer
moment,0.224,0.0,0.0,4.83,0.0,,89.63,86.48,,,Visualizer
moment,0.495,0.0,0.0,6.01,0.0,,86.48,86.48,,,Visualizer
moment,0.631,0.0,0.0,6.84,0.0,,83.34,86.4,,,Visualizer
moment,0.854,0.0,0.0,7.49,0.0,,81.48,86.48,,,Visualizer
moment,1.125,0.0,0.0,8.1,0.0,,80.58,86.63,,,Visualizer
moment,1.26,0.0,-0.06,8.45,-0.06,,77.84,86.74,,,Visualizer
moment,1.484,0.01,-0.08,8.76,-0.08,,75.38,86.78,,,Visualizer
moment,1.754,0.25,-0.08,9.01,-0.08,,74.23,86.96,,,Visualizer
moment,1.89,0.66,-0.09,9.05,-0.09,,74.52,86.93,,,Visualizer
moment,2.114,0.84,-0.09,9.04,-0.09,,75.61,86.74,,,Visualizer
moment,2.294,0.96,-0.09,9.12,-0.03,,77.04,86.4,,,Visualizer
moment,2.519,1.05,-0.1,9.04,-0.02,,78.38,85.93,,,Visualizer
moment,2.744,1.1,-0.1,8.97,-0.02,,79.72,85.59,,,Visualizer
moment,2.924,1.12,-0.09,8.9,0.0,,81.0,85.44,,,Visualizer
moment,3.149,1.15,-0.11,8.79,-0.02,,82.09,85.36,,,Visualizer
moment,3.375,1.14,-0.1,8.73,-0.01,,83.05,85.47,,,Visualizer
moment,3.554,1.2,-0.11,8.54,-0.01,,83.79,85.55,,,Visualizer
moment,3.869,1.23,-0.11,8.26,-0.02,,84.5,85.61,,,Visualizer
moment,3.961,1.29,-0.11,7.91,-0.02,,85.05,85.71,,,Visualizer
moment,4.184,1.35,-0.31,7.47,-0.2,,85.64,85.92,,,Visualizer
moment,4.41,1.31,-0.17,7.04,-0.07,,86.16,86.07,,,Visualizer
moment,4.589,1.37,-0.28,6.52,-0.17,,86.38,86.19,,,Visualizer
moment,4.814,1.36,-0.13,6.14,-0.02,,86.68,86.34,,,Visualizer
moment,5.039,1.38,-0.31,5.57,0.1,,86.8,86.38,,,Visualizer
moment,5.219,1.41,-0.32,5.02,-0.25,,86.9,86.52,,,Visualizer
moment,5.444,1.43,-0.31,4.5,-0.15,,86.87,86.58,,,Visualizer
moment,5.669,1.42,-0.63,4.03,-0.34,,87.0,86.59,,,Visualizer
moment,5.849,1.42,-0.23,3.55,-0.06,,86.94,86.68,,,Visualizer
moment,6.119,1.4,-0.53,3.08,-0.21,,86.94,86.67,,,Visualizer
moment,6.254,1.42,-0.32,2.63,0.0,,86.94,86.71,,,Visualizer
moment,6.479,1.38,-0.49,2.22,-0.18,,86.94,86.74,,,Visualizer
moment,6.749,1.31,-0.43,1.91,0.0,,86.84,86.78,,,Visualizer
